"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2092
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13088
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20959
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4508
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",999
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",826
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",461
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3040
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",244
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1807
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",356
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",185
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1704
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26597
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3040
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1828
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",67
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1054
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",152
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",491
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",799
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1826
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1078
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",277
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",46
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1986
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1017
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",455
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29288
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1335
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7218
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1954
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",316
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3520
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",503
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",357
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",551
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6528
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1254
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",825
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11480
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2396
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6744
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",356
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",507
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",788
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4590
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4497
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25440
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",268
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7136
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",825
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3391
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",260
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10049
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1554
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11689
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3001
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",9696
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",553
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2629
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24471
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8485
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41794
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1175
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",607
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",650
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",524
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",722
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2915
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1872
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7613
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",653
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1750
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",214
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1225
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2825
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5686
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",586
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",387
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2572
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30859
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",13799
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2571
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32309
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2095
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3379
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",698
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5016
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3000
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15803
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",437
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4636
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",236
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37570
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4555
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",645
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11123
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9467
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",151
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",245
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1021
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1031
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33045
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6930
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",491
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11577
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",173
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1935
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26225
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",490
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1397
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3215
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1877
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
