"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",721
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",67
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",719
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",140
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1286
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",65
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",26
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",184
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",60
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",442
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",808
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1028
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2582
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1031
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1172
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",223
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",895
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9288
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9916
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",243
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2160
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1049
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2691
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",45
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1132
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2021-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",430
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1701
"2021-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",508
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2021-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",614
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2021-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",799
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",48
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2537
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1454
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",272
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13328
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1192
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",113
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",684
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2021-07-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",60
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",442
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",719
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",722
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",65
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",26
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",140
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",184
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1286
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",67
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1021
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",807
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",971
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1171
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",909
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9937
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1034
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2214
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9424
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",243
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2688
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2593
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2021-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",799
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",45
"2021-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1701
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2021-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1132
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2021-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2021-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",430
"2021-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",614
"2021-07-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",508
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",48
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2021-07-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",272
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",230
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",158
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2537
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1454
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",696
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
