"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",48464
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9978
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",26863
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",151071
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",83
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",3450
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",1196
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",18151
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",15419
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19032
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",53690
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1355
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19091
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",199
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3643
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1270
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",22
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",174197
"2015-10-01","OBSERVATION","Genus","Unknown","YearOnly",114
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",322533
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28853
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",21
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",145
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1203
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113391
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196710
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3367
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",4398
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1389
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3371
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",2042
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",499310
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",307638
"2013-12-20","LITERATURE","Genus","Unknown","YearOnly",30
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",32731
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1510
"2015-10-01","OBSERVATION","Class","Unknown","Unknown",291
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1970
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6066
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",311
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",6759
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",706
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",102
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2093
"2016-01-04","OBSERVATION","Order","Unknown","YearMonthDay",597
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",210
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2677
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",20604
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3371
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",27955
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47265
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",174203
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",26863
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",966329
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",11139
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",649
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",333
"2015-01-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4739468
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19032
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",304
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",39590
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443610
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",130
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",639
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",77
"2014-03-28","LITERATURE","Species","Unknown","YearOnly",103
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonth",731
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",111519
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",216
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9554
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6650
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonth",426
"2014-03-28","OBSERVATION","Unknown","Unknown","YearOnly",25
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",81
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",507
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",6521
"2016-04-05","OBSERVATION","Phylum","Unknown","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2234
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",6975
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",302734
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1605
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",208
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonth",20
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5008
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1011
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",202
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",301915
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33085
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",11139
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",597
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",120
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",304
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",18
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",190684
"2014-09-08","OBSERVATION","Phylum","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",130
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",966331
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4842
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",90369
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",152
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1161
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61799
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",109
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",6521
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",570
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",848
"2015-04-09","OBSERVATION","Phylum","Unknown","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2234
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1625
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",114
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",9714
"2014-09-08","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1304
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120685
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",499310
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",24
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",208
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",20
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",129
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",307638
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",2560
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",130540
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",28
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",134
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2400
"2016-04-05","OBSERVATION","Class","Unknown","Unknown",291
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1970
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",15419
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-07-04","OBSERVATION","Order","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61531
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51158
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22503
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",506
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2093
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",99
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",6521
"2015-10-01","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2677
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",20604
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",48183
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",646
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",114
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",134
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1196
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",17752
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",16430
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",499310
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1625
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",3854
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",3072
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4265
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",22
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",174197
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",315013
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",46843
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",374
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",307638
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",506
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5824
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",3897
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",47584
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",102
"2015-04-09","OBSERVATION","Class","Unknown","Unknown",291
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1973
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5492
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",11139
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52377
"2014-09-08","UNKNOWN","Phylum","Unknown","YearOnly",150
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20726
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",28686
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2316
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1067
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",6323
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",26863
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2093
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",681
"2014-03-28","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12854
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2677
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",20604
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",100528
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1605
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",290
"2014-09-08","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1568
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3131
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21433
"2014-03-28","UNKNOWN","Class","Unknown","YearMonthDay",10
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",300
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",664
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",743
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",55715
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonth",26
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",138
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",787
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",389167
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",2576
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",5492
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196710
"2014-03-28","OBSERVATION","Family","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",171
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",3072
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",69
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1066
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonth",36
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",5903
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4097
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17745
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",91
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",764
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2014-09-08","OBSERVATION","Class","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",509
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3371
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",2042
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1605
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1304
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9978
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",966331
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1510
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",389167
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2013-12-20","OBSERVATION","Order","Unknown","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3250
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",100528
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",311
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",258
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263675
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",129
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",196
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8183
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",706
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3069
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2400
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",11139
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1203
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",9486
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5492
"2015-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",210
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",199
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1389
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",20
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",498
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",39590
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26178
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4097
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",104
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",2576
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2015-10-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4732916
"2016-04-05","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",27677
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19032
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",36
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102398
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1819
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443610
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1372
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
