"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",502
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1424
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3206
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",535
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",211
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14824
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1322
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",14824
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",720
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",485
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1302
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1427
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3800
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4425
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1058
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",485
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4421
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",586
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",998
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",249
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",124
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",761
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",41
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37940
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",761
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",110
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",620
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18908
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38160
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",35
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2845
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3735
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",22
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2803
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4425
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",307
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1017
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1056
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1106
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4421
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",433
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2890
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",124
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",50
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",998
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4168
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",469
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4490
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2828
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",822
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",576
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1034
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",455
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",455
