"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",98
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1225
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",25
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",754
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",273
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",379
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",98
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",899
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",206
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",284
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",359
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2923
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4567
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",637
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1129
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",363
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2841
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",708
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15106
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",162
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1315
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11671
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3590
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28040
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",427
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",403
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4173
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",17
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1355
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",195
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",392
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1013
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1236
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56584
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",25
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",682
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",244
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",312
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",98
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1175
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",75
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",893
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",284
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",311
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",28
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",202
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",404
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4189
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",685
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2932
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4621
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",708
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",334
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1165
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1333
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3614
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",367
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2859
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28091
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15207
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",427
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",523
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11720
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",17
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",392
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1583
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",195
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77120
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1013
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1236
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
