"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",376
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4307
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",101
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19322
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15438
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1955
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12477
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2966
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4165
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1196
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",161
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6415
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",119
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",195
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",87
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2287
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",925
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",408
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1980
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",758
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",376
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",813
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",564
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",387
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",748
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4323
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",101
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19322
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15438
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1955
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12477
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",6
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1196
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2966
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",161
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4072
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6415
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",119
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",195
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",87
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",513
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2305
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",925
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",410
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1982
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",759
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",387
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",376
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",813
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",748
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",564
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",101
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4329
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",161
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6415
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15438
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19322
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1955
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12477
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2966
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4072
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",6
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1196
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",195
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",87
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",119
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",890
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1697
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",766
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",523
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",462
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",392
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2318
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",564
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",748
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",387
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",376
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",813
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4446
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",101
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4072
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6415
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",161
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15438
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1955
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12477
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19322
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1196
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2966
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",195
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",87
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",119
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
