"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",256
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22310
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",49
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",44
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",700
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",79
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",586
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",330
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",415
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",144
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",212
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",117
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",315
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",713
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",905
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",45
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1102
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",122
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3581
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",135
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",320
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",296
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2576
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4162
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",115
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",186
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2717
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",46
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",669
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",151
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1555
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1291
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1567
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",669
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12132
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4707
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4101
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",879
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6305
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8765
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1559
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",584
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",5
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1783
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",664
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",970
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4812
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",913
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",137
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18516
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2457
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",256
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22310
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",700
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",212
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",330
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",63
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",427
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",144
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",315
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",517
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",45
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",50
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",716
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",905
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",73
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1094
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",586
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",122
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",151
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4162
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",135
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",320
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",186
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",296
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2576
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2717
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",669
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",115
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3581
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",46
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",238
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4795
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1535
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",665
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4504
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12248
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",863
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",687
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",352
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",159
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1636
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6242
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",580
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1704
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
