"snapshot","year","speciesCount"
"2017-07-24",1791,1
"2010-04-01",1921,2
"2014-03-28",1918,7
"2010-04-01",1922,3
"2014-03-28",1919,6
"2010-04-01",1923,4
"2014-03-28",1920,10
"2016-10-07",1700,1
"2010-04-01",1924,3
"2014-03-28",1921,10
"2009-06-17",1846,1
"2009-09-25",1948,1
"2010-04-01",1925,5
"2014-03-28",1922,5
"2010-04-01",1926,2
"2014-03-28",1923,9
"2009-09-25",1950,7
"2010-04-01",1927,11
"2014-03-28",1924,16
"2009-09-25",1951,37
"2010-04-01",1928,15
"2014-03-28",1925,10
"2009-09-25",1952,36
"2010-04-01",1929,26
"2014-03-28",1926,17
"2009-09-25",1953,59
"2010-04-01",1930,13
"2014-03-28",1927,21
"2009-06-17",1852,1
"2009-09-25",1954,30
"2010-04-01",1931,18
"2014-03-28",1928,26
"2009-06-17",1853,1
"2009-09-25",1955,31
"2010-04-01",1932,21
"2014-03-28",1929,100
"2009-06-17",1854,2
"2009-09-25",1956,30
"2010-04-01",1933,15
"2014-03-28",1930,18
"2009-09-25",1957,26
"2010-04-01",1934,3
"2014-03-28",1931,29
"2017-07-24",1805,1
"2009-09-25",1958,20
"2010-04-01",1935,138
"2014-03-28",1932,25
"2009-06-17",1857,3
"2009-09-25",1959,45
"2010-04-01",1936,4
"2014-03-28",1933,25
"2009-06-17",1858,1
"2009-09-25",1960,30
"2010-04-01",1937,3
"2014-03-28",1934,27
"2009-09-25",1961,23
"2010-04-01",1938,3
"2014-03-28",1935,175
"2009-09-25",1962,12
"2010-04-01",1939,1
"2014-03-28",1936,19
"2015-01-19",1811,1
"2009-09-25",1963,8
"2010-04-01",1940,1
"2014-03-28",1937,3
"2009-09-25",1964,22
"2010-04-01",1941,1
"2014-03-28",1938,45
"2017-12-22",1805,1
"2009-09-25",1965,16
"2014-03-28",1939,23
"2009-09-25",1966,19
"2010-04-01",1943,4
"2014-03-28",1940,5
"2009-09-25",1967,21
"2014-03-28",1941,11
"2009-06-17",1866,1
"2009-09-25",1968,42
"2014-03-28",1942,2
"2009-06-17",1867,2
"2009-09-25",1969,65
"2012-01-18",1831,1
"2014-03-28",1943,9
"2009-09-25",1970,86
"2014-03-28",1944,2
"2017-12-22",1811,1
"2009-09-25",1971,24
"2010-04-01",1948,1
"2014-03-28",1945,1
"2015-01-19",1820,1
"2009-09-25",1972,37
"2015-01-19",1821,1
"2017-07-24",1820,1
"2009-06-17",1871,12
"2009-09-25",1973,77
"2010-04-01",1950,7
"2012-01-18",1835,1
"2014-03-28",1947,4
"2017-07-24",1821,1
"2009-06-17",1872,2
"2009-09-25",1974,36
"2010-04-01",1951,39
"2012-01-18",1836,1
"2014-03-28",1948,2
"2017-07-24",1822,1
"2009-09-25",1975,69
"2010-04-01",1952,38
"2014-03-28",1949,1
"2009-06-17",1874,2
"2009-09-25",1976,86
"2010-04-01",1953,64
"2014-03-28",1950,11
"2009-09-25",1977,67
"2010-04-01",1954,32
"2013-02-20",1831,1
"2014-03-28",1951,65
"2009-06-17",1876,1
"2009-09-25",1978,82
"2010-04-01",1955,36
"2014-03-28",1952,135
"2009-09-25",1979,25
"2010-04-01",1956,31
"2014-03-28",1953,195
"2017-12-22",1820,1
"2009-09-25",1980,138
"2010-04-01",1957,26
"2012-01-18",1842,1
"2014-03-28",1954,96
"2017-12-22",1821,1
"2009-09-25",1981,29
"2010-04-01",1958,21
"2013-02-20",1835,3
"2014-03-28",1955,96
"2017-12-22",1822,1
"2009-06-17",1880,1
"2009-09-25",1982,95
"2010-04-01",1959,50
"2013-02-20",1836,1
"2014-03-28",1956,60
"2017-07-24",1830,1
"2009-09-25",1983,18
"2010-04-01",1960,31
"2012-01-18",1845,1
"2014-03-28",1957,56
"2009-09-25",1984,46
"2010-04-01",1961,24
"2012-01-18",1846,1
"2013-02-20",1838,3
"2014-03-28",1958,42
"2009-09-25",1985,48
"2010-04-01",1962,14
"2014-03-28",1959,65
"2009-09-25",1986,30
"2010-04-01",1963,8
"2014-03-28",1960,53
"2015-01-19",1835,3
"2009-09-25",1987,14
"2010-04-01",1964,22
"2014-03-28",1961,38
"2017-07-24",1835,4
"2009-06-17",1886,1
"2009-09-25",1988,42
"2010-04-01",1965,16
"2013-02-20",1842,1
"2014-03-28",1962,28
"2009-09-25",1989,12
"2010-04-01",1966,19
"2014-03-28",1963,84
"2015-01-19",1838,3
"2017-12-22",1830,1
"2009-09-25",1990,17
"2010-04-01",1967,21
"2012-01-18",1852,1
"2014-03-28",1964,63
"2017-07-24",1838,4
"2009-06-17",1889,4
"2009-09-25",1991,7
"2010-04-01",1968,60
"2011-09-05",1831,1
"2012-01-18",1853,1
"2013-02-20",1845,1
"2014-03-28",1965,87
"2015-10-01",1700,1
"2009-06-17",1890,13
"2009-09-25",1992,9
"2010-04-01",1969,65
"2013-02-20",1846,3
"2014-03-28",1966,24
"2009-06-17",1891,3
"2009-09-25",1993,57
"2010-04-01",1970,86
"2014-03-28",1967,104
"2015-01-19",1842,1
"2017-12-22",1834,1
"2009-06-17",1892,7
"2009-09-25",1994,12
"2010-04-01",1971,24
"2014-03-28",1968,136
"2017-07-24",1842,1
"2017-12-22",1835,4
"2009-06-17",1893,25
"2009-09-25",1995,3
"2010-04-01",1972,37
"2011-09-05",1835,1
"2012-01-18",1857,3
"2014-03-28",1969,66
"2009-06-17",1894,25
"2009-09-25",1996,10
"2010-04-01",1973,80
"2011-09-05",1836,1
"2012-01-18",1858,1
"2014-03-28",1970,108
"2015-01-19",1845,1
"2009-06-17",1895,33
"2009-09-25",1997,17
"2010-04-01",1974,37
"2014-03-28",1971,55
"2015-01-19",1846,3
"2017-07-24",1845,2
"2017-12-22",1838,6
"2009-06-17",1896,30
"2009-09-25",1998,27
"2010-04-01",1975,71
"2011-09-05",1838,2
"2013-02-20",1852,1
"2014-03-28",1972,54
"2017-07-24",1846,3
"2009-06-17",1897,28
"2009-09-25",1999,6
"2010-04-01",1976,86
"2013-02-20",1853,1
"2014-03-28",1973,145
"2009-06-17",1898,16
"2009-09-25",2000,7
"2010-04-01",1977,69
"2013-02-20",1854,2
"2014-03-28",1974,72
"2009-06-17",1899,4
"2009-09-25",2001,39
"2010-04-01",1978,86
"2012-01-18",1863,2
"2014-03-28",1975,104
"2017-12-22",1842,1
"2009-06-17",1900,6
"2009-09-25",2002,9
"2010-04-01",1979,27
"2011-09-05",1842,1
"2014-03-28",1976,99
"2009-06-17",1901,8
"2009-09-25",2003,26
"2009-12-16",1831,1
"2010-04-01",1980,141
"2010-07-26",1831,1
"2013-02-20",1857,3
"2014-03-28",1977,109
"2017-07-24",1851,1
"2009-06-17",1902,1
"2009-09-25",2004,776
"2010-04-01",1981,29
"2012-01-18",1866,1
"2013-02-20",1858,1
"2014-03-28",1978,136
"2015-01-19",1853,1
"2017-12-22",1845,2
"2009-06-17",1903,7
"2009-09-25",2005,152
"2010-04-01",1982,96
"2011-09-05",1845,1
"2012-01-18",1867,2
"2013-02-20",1859,2
"2014-03-28",1979,48
"2015-01-19",1854,3
"2017-07-24",1853,13
"2017-12-22",1846,4
"2009-06-17",1904,3
"2009-09-25",2006,114
"2010-04-01",1983,18
"2011-09-05",1846,2
"2014-03-28",1980,168
"2017-07-24",1854,3
"2009-06-17",1905,1
"2009-09-25",2007,19
"2009-12-16",1835,1
"2010-04-01",1984,46
"2010-07-26",1835,1
"2012-01-18",1869,6
"2014-03-28",1981,73
"2017-12-22",1848,1
"2009-06-17",1906,8
"2009-09-25",2008,8
"2010-04-01",1985,267
"2010-07-26",1836,1
"2014-03-28",1982,207
"2015-01-19",1857,1
"2009-06-17",1907,21
"2010-04-01",1986,30
"2012-01-18",1871,16
"2013-02-20",1863,2
"2014-03-28",1983,62
"2015-01-19",1858,1
"2017-07-24",1857,2
"2009-06-17",1908,22
"2009-12-16",1838,2
"2010-04-01",1987,14
"2010-07-26",1838,2
"2012-01-18",1872,12
"2014-03-28",1984,72
"2015-01-19",1859,2
"2017-07-24",1858,1
"2017-12-22",1851,1
"2009-06-17",1909,13
"2010-04-01",1988,85
"2012-01-18",1873,1
"2014-03-28",1985,402
"2017-07-24",1859,3
"2009-06-17",1910,8
"2010-04-01",1989,12
"2011-09-05",1852,1
"2012-01-18",1874,2
"2013-02-20",1866,1
"2014-03-28",1986,64
"2017-12-22",1853,17
"2009-06-17",1911,5
"2010-04-01",1990,19
"2011-09-05",1853,1
"2012-01-18",1875,1
"2013-02-20",1867,4
"2014-03-28",1987,129
"2017-12-22",1854,4
"2009-06-17",1912,22
"2010-04-01",1991,7
"2011-09-05",1854,2
"2012-01-18",1876,1
"2014-03-28",1988,160
"2009-06-17",1913,10
"2010-04-01",1992,9
"2013-02-20",1869,6
"2014-03-28",1989,106
"2009-06-17",1914,15
"2010-04-01",1993,60
"2013-02-20",1870,1
"2014-03-28",1990,99
"2017-12-22",1857,2
"2009-06-17",1915,2
"2010-04-01",1994,12
"2011-09-05",1857,3
"2012-01-18",1879,1
"2013-02-20",1871,19
"2014-03-28",1991,28
"2015-01-19",1866,1
"2016-10-07",1771,1
"2017-12-22",1858,1
"2009-06-17",1916,3
"2009-12-16",1846,1
"2010-04-01",1995,5
"2010-07-26",1846,1
"2011-09-05",1858,1
"2012-01-18",1880,1
"2013-02-20",1872,13
"2014-03-28",1992,35
"2015-01-19",1867,2
"2017-07-24",1866,1
"2017-12-22",1859,3
"2010-04-01",1996,10
"2011-09-05",1859,2
"2012-01-18",1881,4
"2013-02-20",1873,1
"2014-03-28",1993,76
"2017-07-24",1867,2
"2009-06-17",1918,2
"2010-04-01",1997,18
"2012-01-18",1882,1
"2013-02-20",1874,5
"2014-03-28",1994,28
"2015-01-19",1869,6
"2009-06-17",1919,3
"2010-04-01",1998,28
"2012-01-18",1883,3
"2013-02-20",1875,1
"2014-03-28",1995,16
"2015-01-19",1870,2
"2017-07-24",1869,3
"2017-12-22",1862,1
"2009-06-17",1920,2
"2010-04-01",1999,6
"2012-01-18",1884,3
"2013-02-20",1876,1
"2014-03-28",1996,15
"2015-01-19",1871,26
"2017-07-24",1870,2
"2010-04-01",2000,8
"2011-09-05",1863,1
"2012-01-18",1885,1
"2014-03-28",1997,28
"2015-01-19",1872,16
"2017-07-24",1871,30
"2009-06-17",1922,1
"2009-12-16",1852,1
"2010-04-01",2001,67
"2010-07-26",1852,1
"2012-01-18",1886,13
"2014-03-28",1998,35
"2015-01-19",1873,1
"2016-10-07",1778,2
"2017-07-24",1872,19
"2017-12-22",1865,1
"2009-06-17",1923,1
"2009-12-16",1853,1
"2010-04-01",2002,12
"2010-07-26",1853,1
"2012-01-18",1887,7
"2013-02-20",1879,1
"2014-03-28",1999,43
"2015-01-19",1874,8
"2017-07-24",1873,3
"2017-12-22",1866,1
"2009-06-17",1924,1
"2009-12-16",1854,2
"2010-04-01",2003,26
"2010-07-26",1854,2
"2011-09-05",1866,1
"2013-02-20",1880,1
"2014-03-28",2000,32
"2015-01-19",1875,1
"2017-07-24",1874,7
"2017-12-22",1867,2
"2009-06-17",1925,4
"2010-04-01",2004,804
"2011-09-05",1867,4
"2012-01-18",1889,13
"2013-02-20",1881,5
"2013-09-10",1691,1
"2014-03-28",2001,89
"2015-01-19",1876,1
"2017-07-24",1875,2
"2009-06-17",1926,1
"2010-04-01",2005,152
"2012-01-18",1890,22
"2013-02-20",1882,1
"2014-03-28",2002,67
"2017-07-24",1876,2
"2017-12-22",1869,3
"2009-06-17",1927,6
"2009-12-16",1857,3
"2010-04-01",2006,117
"2010-07-26",1857,2
"2011-09-05",1869,6
"2012-01-18",1891,6
"2013-02-20",1883,3
"2014-03-28",2003,34
"2017-12-22",1870,2
"2009-06-17",1928,6
"2009-12-16",1858,1
"2010-04-01",2007,105
"2010-07-26",1858,1
"2012-01-18",1892,9
"2013-02-20",1884,3
"2014-03-28",2004,865
"2015-01-19",1879,1
"2017-12-22",1871,32
"2009-06-17",1929,24
"2010-04-01",2008,8
"2011-09-05",1871,15
"2012-01-18",1893,24
"2013-02-20",1885,1
"2014-03-28",2005,174
"2015-01-19",1880,2
"2017-07-24",1879,1
"2017-12-22",1872,21
"2009-06-17",1930,6
"2011-09-05",1872,10
"2012-01-18",1894,17
"2013-02-20",1886,14
"2014-03-28",2006,309
"2015-01-19",1881,2
"2017-07-24",1880,2
"2017-12-22",1873,3
"2009-06-17",1931,6
"2011-09-05",1873,1
"2012-01-18",1895,23
"2013-02-20",1887,9
"2014-03-28",2007,122
"2015-01-19",1882,3
"2017-07-24",1881,2
"2017-12-22",1874,8
"2009-06-17",1932,18
"2011-09-05",1874,4
"2012-01-18",1896,23
"2013-02-20",1888,1
"2014-03-28",2008,269
"2015-01-19",1883,1
"2017-07-24",1882,2
"2017-12-22",1875,2
"2009-06-17",1933,6
"2010-07-26",1863,1
"2011-09-05",1875,1
"2012-01-18",1897,20
"2013-02-20",1889,16
"2014-03-28",2009,94
"2015-01-19",1884,2
"2017-07-24",1883,2
"2017-12-22",1876,1
"2009-06-17",1934,1
"2011-09-05",1876,1
"2012-01-18",1898,17
"2013-02-20",1890,35
"2013-09-10",1700,17
"2014-03-28",2010,358
"2015-01-19",1885,2
"2009-06-17",1935,131
"2012-01-18",1899,11
"2013-02-20",1891,6
"2014-03-28",2011,187
"2015-01-19",1886,6
"2016-10-07",1791,1
"2017-07-24",1885,1
"2009-06-17",1936,2
"2009-12-16",1866,1
"2010-07-26",1866,1
"2012-01-18",1900,11
"2013-02-20",1892,20
"2014-03-28",2012,132
"2015-01-19",1887,5
"2017-07-24",1886,14
"2017-12-22",1879,1
"2009-06-17",1937,2
"2009-12-16",1867,2
"2010-07-26",1867,4
"2011-09-05",1879,1
"2012-01-18",1901,10
"2013-02-20",1893,51
"2015-01-19",1888,1
"2017-07-24",1887,9
"2017-12-22",1880,2
"2009-06-17",1938,2
"2011-09-05",1880,1
"2012-01-18",1902,8
"2013-02-20",1894,41
"2015-01-19",1889,15
"2017-07-24",1888,3
"2017-12-22",1881,2
"2008-12-17",1691,1
"2009-06-17",1939,1
"2009-12-16",1869,4
"2010-07-26",1869,4
"2011-09-05",1881,4
"2012-01-18",1903,10
"2013-02-20",1895,60
"2015-01-19",1890,26
"2017-07-24",1889,15
"2017-12-22",1882,2
"2011-09-05",1882,1
"2012-01-18",1904,2
"2013-02-20",1896,48
"2015-01-19",1891,7
"2017-07-24",1890,30
"2017-12-22",1883,2
"2009-12-16",1871,12
"2010-07-26",1871,12
"2011-09-05",1883,3
"2012-01-18",1905,3
"2013-02-20",1897,48
"2015-01-19",1892,27
"2016-07-04",1811,1
"2017-07-24",1891,14
"2009-12-16",1872,4
"2010-07-26",1872,5
"2011-09-05",1884,3
"2012-01-18",1906,18
"2013-02-20",1898,37
"2015-01-19",1893,57
"2017-07-24",1892,31
"2017-12-22",1885,1
"2009-06-17",1943,4
"2011-09-05",1885,1
"2012-01-18",1907,41
"2013-02-20",1899,14
"2015-01-19",1894,40
"2017-07-24",1893,96
"2017-12-22",1886,14
"2009-12-16",1874,2
"2010-07-26",1874,3
"2011-09-05",1886,11
"2012-01-18",1908,23
"2013-02-20",1900,20
"2015-01-19",1895,63
"2017-07-24",1894,48
"2017-12-22",1887,10
"2009-12-16",1875,1
"2010-07-26",1875,1
"2011-09-05",1887,6
"2012-01-18",1909,26
"2013-02-20",1901,23
"2015-01-19",1896,38
"2017-07-24",1895,82
"2017-12-22",1888,3
"2009-12-16",1876,1
"2012-01-18",1910,13
"2013-02-20",1902,13
"2015-01-19",1897,43
"2017-07-24",1896,60
"2017-12-22",1889,16
"2011-09-05",1889,11
"2012-01-18",1911,5
"2013-02-20",1903,11
"2015-01-19",1898,33
"2017-07-24",1897,58
"2017-12-22",1890,33
"2009-06-17",1948,1
"2011-09-05",1890,31
"2012-01-18",1912,5
"2013-02-20",1904,7
"2015-01-19",1899,20
"2017-07-24",1898,55
"2017-12-22",1891,18
"2009-12-16",1879,1
"2010-07-26",1879,1
"2011-09-05",1891,6
"2012-01-18",1913,3
"2013-02-20",1905,4
"2015-01-19",1900,13
"2016-10-07",1805,1
"2017-07-24",1899,33
"2017-12-22",1892,31
"2009-06-17",1950,6
"2009-12-16",1880,1
"2010-07-26",1880,1
"2011-09-05",1892,11
"2012-01-18",1914,2
"2013-02-20",1906,32
"2015-01-19",1901,19
"2016-07-04",1820,1
"2017-07-24",1900,23
"2017-12-22",1893,109
"2009-06-17",1951,29
"2009-12-16",1881,3
"2010-07-26",1881,3
"2011-09-05",1893,41
"2012-01-18",1915,3
"2013-02-20",1907,64
"2015-01-19",1902,6
"2016-07-04",1821,1
"2017-07-24",1901,22
"2017-12-22",1894,56
"2009-06-17",1952,28
"2009-12-16",1882,1
"2010-07-26",1882,1
"2011-09-05",1894,39
"2012-01-18",1916,6
"2013-02-20",1908,27
"2015-01-19",1903,6
"2017-07-24",1902,8
"2017-12-22",1895,99
"2009-06-17",1953,54
"2009-12-16",1883,3
"2010-07-26",1883,3
"2011-09-05",1895,52
"2013-02-20",1909,47
"2015-01-19",1904,9
"2017-07-24",1903,16
"2017-12-22",1896,71
"2009-06-17",1954,20
"2009-12-16",1884,2
"2010-07-26",1884,3
"2011-06-10",1691,1
"2011-09-05",1896,45
"2012-01-18",1918,5
"2013-02-20",1910,29
"2015-01-19",1905,24
"2017-07-24",1904,10
"2017-12-22",1897,66
"2009-06-17",1955,26
"2010-07-26",1885,1
"2011-09-05",1897,45
"2012-01-18",1919,3
"2013-02-20",1911,15
"2015-01-19",1906,27
"2016-10-07",1811,1
"2017-07-24",1905,29
"2017-12-22",1898,62
"2009-06-17",1956,28
"2009-12-16",1886,1
"2011-09-05",1898,33
"2012-01-18",1920,5
"2013-02-20",1912,12
"2015-01-19",1907,56
"2017-07-24",1906,29
"2017-12-22",1899,38
"2009-06-17",1957,23
"2009-12-16",1887,1
"2010-07-26",1887,1
"2011-09-05",1899,13
"2012-01-18",1921,5
"2013-02-20",1913,5
"2015-01-19",1908,26
"2017-07-24",1907,81
"2017-12-22",1900,23
"2009-06-17",1958,16
"2011-09-05",1900,18
"2012-01-18",1922,3
"2013-02-20",1914,4
"2015-01-19",1909,37
"2017-07-24",1908,111
"2017-12-22",1901,27
"2009-06-17",1959,44
"2009-12-16",1889,5
"2010-07-26",1889,6
"2011-09-05",1901,20
"2012-01-18",1923,6
"2013-02-20",1915,5
"2015-01-19",1910,31
"2017-07-24",1909,44
"2017-12-22",1902,8
"2009-06-17",1960,30
"2009-12-16",1890,20
"2010-07-26",1890,22
"2011-09-05",1902,8
"2012-01-18",1924,11
"2013-02-20",1916,6
"2015-01-19",1911,24
"2017-07-24",1910,36
"2017-12-22",1903,18
"2009-06-17",1961,20
"2009-12-16",1891,3
"2010-07-26",1891,3
"2011-09-05",1903,10
"2012-01-18",1925,8
"2015-01-19",1912,14
"2017-07-24",1911,40
"2017-12-22",1904,11
"2009-06-17",1962,11
"2009-12-16",1892,7
"2010-07-26",1892,10
"2011-09-05",1904,3
"2012-01-18",1926,8
"2013-02-20",1918,5
"2015-01-19",1913,6
"2017-07-24",1912,16
"2017-12-22",1905,29
"2009-06-17",1963,6
"2009-12-16",1893,29
"2010-07-26",1893,31
"2011-09-05",1905,3
"2012-01-18",1927,13
"2013-02-20",1919,5
"2015-01-19",1914,4
"2017-07-24",1913,6
"2017-12-22",1906,30
"2009-06-17",1964,22
"2009-12-16",1894,26
"2010-07-26",1894,26
"2011-09-05",1906,21
"2012-01-18",1928,18
"2013-02-20",1920,6
"2015-01-19",1915,5
"2016-10-07",1820,1
"2017-07-24",1914,6
"2017-12-22",1907,86
"2009-06-17",1965,12
"2009-12-16",1895,35
"2010-07-26",1895,37
"2011-09-05",1907,41
"2012-01-18",1929,81
"2013-02-20",1921,9
"2015-01-19",1916,6
"2016-07-04",1835,4
"2016-10-07",1821,1
"2017-07-24",1915,9
"2017-12-22",1908,119
"2009-06-17",1966,13
"2009-12-16",1896,34
"2010-07-26",1896,35
"2011-09-05",1908,20
"2012-01-18",1930,14
"2013-02-20",1922,4
"2015-01-19",1917,3
"2017-07-24",1916,9
"2017-12-22",1909,64
"2009-06-17",1967,18
"2009-12-16",1897,31
"2010-07-26",1897,32
"2011-09-05",1909,28
"2012-01-18",1931,27
"2013-02-20",1923,8
"2015-01-19",1918,9
"2017-07-24",1917,8
"2017-12-22",1910,40
"2009-06-17",1968,41
"2009-12-16",1898,20
"2010-07-26",1898,20
"2011-09-05",1910,15
"2012-01-18",1932,11
"2013-02-20",1924,11
"2015-01-19",1919,7
"2016-07-04",1838,4
"2017-07-24",1918,10
"2017-12-22",1911,49
"2009-06-17",1969,63
"2009-12-16",1899,9
"2010-07-26",1899,8
"2011-09-05",1911,5
"2012-01-18",1933,19
"2013-02-20",1925,7
"2015-01-19",1920,11
"2017-07-24",1919,11
"2017-12-22",1912,16
"2009-06-17",1970,80
"2009-12-16",1900,6
"2010-07-26",1900,6
"2011-09-05",1912,6
"2012-01-18",1934,24
"2013-02-20",1926,8
"2015-01-19",1921,10
"2017-07-24",1920,14
"2017-12-22",1913,6
"2009-06-17",1971,23
"2009-12-16",1901,12
"2010-07-26",1901,12
"2011-09-05",1913,3
"2012-01-18",1935,145
"2013-02-20",1927,15
"2015-01-19",1922,6
"2017-07-24",1921,12
"2017-12-22",1914,6
"2009-06-17",1972,26
"2009-12-16",1902,1
"2010-07-26",1902,1
"2011-09-05",1914,2
"2012-01-18",1936,8
"2013-02-20",1928,21
"2015-01-19",1923,11
"2016-07-04",1842,2
"2017-07-24",1922,11
"2017-12-22",1915,10
"2009-06-17",1973,70
"2009-12-16",1903,8
"2010-07-26",1903,8
"2011-09-05",1915,4
"2012-01-18",1937,3
"2013-02-20",1929,70
"2015-01-19",1924,17
"2017-07-24",1923,15
"2017-12-22",1916,9
"2009-06-17",1974,14
"2009-12-16",1904,3
"2010-07-26",1904,2
"2011-09-05",1916,6
"2012-01-18",1938,41
"2013-02-20",1930,16
"2015-01-19",1925,9
"2017-07-24",1924,24
"2017-12-22",1917,8
"2009-06-17",1975,61
"2009-12-16",1905,1
"2010-07-26",1905,2
"2012-01-18",1939,2
"2013-02-20",1931,29
"2015-01-19",1926,17
"2016-07-04",1845,2
"2017-07-24",1925,16
"2017-12-22",1918,9
"2009-06-17",1976,81
"2009-12-16",1906,14
"2010-07-26",1906,15
"2011-09-05",1918,5
"2012-01-18",1940,2
"2013-02-20",1932,24
"2015-01-19",1927,20
"2016-07-04",1846,3
"2017-07-24",1926,21
"2017-12-22",1919,12
"2009-06-17",1977,61
"2009-12-16",1907,24
"2010-07-26",1907,27
"2011-09-05",1919,3
"2012-01-18",1941,1
"2013-02-20",1933,24
"2015-01-19",1928,25
"2017-07-24",1927,23
"2017-12-22",1920,15
"2009-06-17",1978,77
"2009-12-16",1908,16
"2010-07-26",1908,19
"2011-09-05",1920,5
"2012-01-18",1942,1
"2013-02-20",1934,24
"2015-01-19",1929,108
"2017-07-24",1928,76
"2017-12-22",1921,13
"2007-12-19",1691,1
"2009-06-17",1979,24
"2009-12-16",1909,18
"2010-07-26",1909,19
"2011-09-05",1921,4
"2012-01-18",1943,4
"2013-02-20",1935,161
"2015-01-19",1930,19
"2016-10-07",1835,4
"2017-07-24",1929,185
"2017-12-22",1922,12
"2009-06-17",1980,134
"2009-12-16",1910,8
"2010-07-26",1910,12
"2011-09-05",1922,3
"2012-01-18",1944,1
"2013-02-20",1936,18
"2015-01-19",1931,23
"2017-07-24",1930,49
"2017-12-22",1923,16
"2009-06-17",1981,19
"2009-12-16",1911,5
"2010-07-26",1911,9
"2011-09-05",1923,4
"2013-02-20",1937,3
"2015-01-19",1932,26
"2016-07-04",1851,1
"2017-07-24",1931,54
"2017-12-22",1924,27
"2009-06-17",1982,80
"2009-12-16",1912,1
"2010-07-26",1912,3
"2011-09-05",1924,9
"2013-02-20",1938,43
"2015-01-19",1933,24
"2016-10-07",1838,4
"2017-07-24",1932,75
"2017-12-22",1925,19
"2009-06-17",1983,10
"2009-12-16",1913,2
"2010-07-26",1913,3
"2011-09-05",1925,8
"2013-02-20",1939,6
"2015-01-19",1934,27
"2016-07-04",1853,10
"2017-07-24",1933,32
"2017-12-22",1926,36
"2009-06-17",1984,43
"2011-09-05",1926,8
"2012-01-18",1948,3
"2013-02-20",1940,3
"2015-01-19",1935,174
"2016-07-04",1854,3
"2017-07-24",1934,33
"2017-12-22",1927,39
"2009-06-17",1985,29
"2009-12-16",1915,2
"2010-07-26",1915,3
"2011-09-05",1927,13
"2013-02-20",1941,3
"2015-01-19",1936,20
"2017-07-24",1935,163
"2017-12-22",1928,153
"2009-06-17",1986,27
"2009-12-16",1916,3
"2010-07-26",1916,4
"2011-09-05",1928,16
"2012-01-18",1950,11
"2013-02-20",1942,1
"2015-01-19",1937,3
"2016-10-07",1842,1
"2017-07-24",1936,25
"2017-12-22",1929,215
"2009-06-17",1987,12
"2011-09-05",1929,80
"2012-01-18",1951,44
"2013-02-20",1943,5
"2015-01-19",1938,38
"2016-07-04",1857,2
"2017-07-24",1937,7
"2017-12-22",1930,61
"2009-06-17",1988,30
"2009-12-16",1918,2
"2010-07-26",1918,5
"2011-09-05",1930,14
"2012-01-18",1952,43
"2013-02-20",1944,1
"2015-01-19",1939,31
"2016-07-04",1858,1
"2017-07-24",1938,41
"2017-12-22",1931,66
"2009-06-17",1989,11
"2009-12-16",1919,3
"2010-07-26",1919,3
"2011-09-05",1931,25
"2012-01-18",1953,70
"2013-02-20",1945,1
"2015-01-19",1940,5
"2016-07-04",1859,3
"2016-10-07",1845,2
"2017-07-24",1939,49
"2017-12-22",1932,82
"2009-06-17",1990,16
"2009-12-16",1920,2
"2010-07-26",1920,2
"2011-09-05",1932,24
"2012-01-18",1954,38
"2015-01-19",1941,14
"2016-10-07",1846,3
"2017-07-24",1940,7
"2017-12-22",1933,37
"2009-06-17",1991,7
"2009-12-16",1921,1
"2010-07-26",1921,3
"2011-09-05",1933,20
"2012-01-18",1955,41
"2015-01-19",1942,2
"2017-07-24",1941,22
"2017-12-22",1934,36
"2009-06-17",1992,6
"2009-12-16",1922,3
"2010-07-26",1922,3
"2011-09-05",1934,24
"2012-01-18",1956,36
"2013-02-20",1948,3
"2015-01-19",1943,7
"2017-07-24",1942,4
"2017-12-22",1935,163
"2009-06-17",1993,49
"2009-12-16",1923,3
"2010-07-26",1923,4
"2011-09-05",1935,145
"2012-01-18",1957,37
"2015-01-19",1944,2
"2017-07-24",1943,12
"2017-12-22",1936,24
"2009-06-17",1994,9
"2009-12-16",1924,3
"2010-07-26",1924,3
"2011-09-05",1936,7
"2012-01-18",1958,25
"2013-02-20",1950,11
"2015-01-19",1945,1
"2017-07-24",1944,2
"2017-12-22",1937,11
"2009-06-17",1995,2
"2009-12-16",1925,5
"2010-07-26",1925,5
"2011-09-05",1937,3
"2012-01-18",1959,55
"2013-02-20",1951,54
"2016-10-07",1851,1
"2017-07-24",1945,4
"2017-12-22",1938,44
"2009-06-17",1996,10
"2009-12-16",1926,2
"2010-07-26",1926,5
"2011-09-05",1938,41
"2012-01-18",1960,43
"2013-02-20",1952,74
"2015-01-19",1947,4
"2016-07-04",1866,1
"2017-07-24",1946,2
"2017-12-22",1939,55
"2009-06-17",1997,15
"2009-12-16",1927,11
"2010-07-26",1927,8
"2011-09-05",1939,1
"2012-01-18",1961,28
"2013-02-20",1953,114
"2015-01-19",1948,1
"2016-07-04",1867,2
"2016-10-07",1853,10
"2017-07-24",1947,12
"2017-12-22",1940,12
"2009-06-17",1998,26
"2009-12-16",1928,9
"2010-07-26",1928,16
"2011-09-05",1940,2
"2012-01-18",1962,22
"2013-02-20",1954,51
"2015-01-19",1949,1
"2016-10-07",1854,3
"2017-07-24",1948,2
"2017-12-22",1941,23
"2009-06-17",1999,6
