"snapshot","year","occurrenceCount"
"2009-06-17",1831,1
"2009-09-25",1933,20
"2010-04-01",1910,32
"2014-03-28",1907,577
"2009-09-25",1934,3
"2010-04-01",1911,23
"2014-03-28",1908,41
"2009-09-25",1935,1002
"2010-04-01",1912,1
"2014-03-28",1909,101
"2009-09-25",1936,4
"2010-04-01",1913,3
"2014-03-28",1910,318
"2009-06-17",1835,3
"2009-09-25",1937,2
"2014-03-28",1911,113
"2009-09-25",1938,3
"2010-04-01",1915,3
"2014-03-28",1912,40
"2009-09-25",1939,1
"2010-04-01",1916,5
"2014-03-28",1913,11
"2009-06-17",1838,2
"2009-09-25",1940,2
"2014-03-28",1914,4
"2009-09-25",1941,1
"2010-04-01",1918,3
"2014-03-28",1915,6
"2010-04-01",1919,3
"2014-03-28",1916,13
"2009-09-25",1943,4
"2010-04-01",1920,2
"2014-03-28",1917,3
"2017-07-24",1791,1
"2010-04-01",1921,2
"2014-03-28",1918,7
"2010-04-01",1922,4
"2014-03-28",1919,6
"2010-04-01",1923,6
"2014-03-28",1920,10
"2016-10-07",1700,1
"2010-04-01",1924,4
"2014-03-28",1921,13
"2009-06-17",1846,2
"2009-09-25",1948,1
"2010-04-01",1925,7
"2014-03-28",1922,10
"2010-04-01",1926,3
"2014-03-28",1923,13
"2009-09-25",1950,10
"2010-04-01",1927,18
"2014-03-28",1924,30
"2009-09-25",1951,42
"2010-04-01",1928,22
"2014-03-28",1925,16
"2009-09-25",1952,41
"2010-04-01",1929,34
"2014-03-28",1926,24
"2009-09-25",1953,68
"2010-04-01",1930,29
"2014-03-28",1927,113
"2009-06-17",1852,1
"2009-09-25",1954,35
"2010-04-01",1931,27
"2014-03-28",1928,64
"2009-06-17",1853,1
"2009-09-25",1955,36
"2010-04-01",1932,36
"2014-03-28",1929,155
"2009-06-17",1854,2
"2009-09-25",1956,127
"2010-04-01",1933,20
"2014-03-28",1930,26
"2009-09-25",1957,35
"2010-04-01",1934,3
"2014-03-28",1931,42
"2017-07-24",1805,1
"2009-09-25",1958,22
"2010-04-01",1935,1003
"2014-03-28",1932,37
"2009-06-17",1857,3
"2009-09-25",1959,76
"2010-04-01",1936,4
"2014-03-28",1933,51
"2009-06-17",1858,1
"2009-09-25",1960,45
"2010-04-01",1937,3
"2014-03-28",1934,161
"2009-09-25",1961,33
"2010-04-01",1938,3
"2014-03-28",1935,1118
"2009-09-25",1962,39
"2010-04-01",1939,1
"2014-03-28",1936,28
"2015-01-19",1811,1
"2009-09-25",1963,23
"2010-04-01",1940,2
"2014-03-28",1937,3
"2017-07-24",1811,1
"2009-09-25",1964,30
"2010-04-01",1941,1
"2014-03-28",1938,113
"2017-12-22",1805,1
"2009-09-25",1965,28
"2014-03-28",1939,29
"2009-09-25",1966,26
"2010-04-01",1943,4
"2013-02-20",1820,1
"2014-03-28",1940,7
"2009-09-25",1967,31
"2014-03-28",1941,13
"2009-06-17",1866,1
"2009-09-25",1968,93
"2014-03-28",1942,2
"2009-06-17",1867,3
"2009-09-25",1969,293
"2012-01-18",1831,1
"2014-03-28",1943,18
"2009-09-25",1970,178
"2014-03-28",1944,2
"2017-12-22",1811,1
"2009-09-25",1971,39
"2010-04-01",1948,1
"2014-03-28",1945,1
"2015-01-19",1820,1
"2009-09-25",1972,117
"2015-01-19",1821,1
"2017-07-24",1820,1
"2009-06-17",1871,15
"2009-09-25",1973,212
"2010-04-01",1950,10
"2012-01-18",1835,3
"2014-03-28",1947,4
"2017-07-24",1821,1
"2009-06-17",1872,2
"2009-09-25",1974,141
"2010-04-01",1951,45
"2012-01-18",1836,1
"2014-03-28",1948,2
"2017-07-24",1822,1
"2009-09-25",1975,82
"2010-04-01",1952,46
"2014-03-28",1949,2
"2009-06-17",1874,4
"2009-09-25",1976,296
"2010-04-01",1953,76
"2014-03-28",1950,15
"2009-09-25",1977,97
"2010-04-01",1954,38
"2013-02-20",1831,1
"2014-03-28",1951,90
"2009-06-17",1876,2
"2009-09-25",1978,117
"2010-04-01",1955,45
"2014-03-28",1952,218
"2009-09-25",1979,40
"2010-04-01",1956,128
"2014-03-28",1953,300
"2017-12-22",1820,1
"2009-09-25",1980,391
"2010-04-01",1957,36
"2011-09-05",1820,1
"2012-01-18",1842,1
"2014-03-28",1954,142
"2017-12-22",1821,1
"2009-09-25",1981,71
"2010-04-01",1958,23
"2013-02-20",1835,5
"2014-03-28",1955,149
"2017-12-22",1822,1
"2009-06-17",1880,1
"2009-09-25",1982,195
"2010-04-01",1959,82
"2013-02-20",1836,1
"2014-03-28",1956,98
"2017-07-24",1830,2
"2009-09-25",1983,36
"2010-04-01",1960,46
"2012-01-18",1845,1
"2014-03-28",1957,88
"2009-09-25",1984,146
"2010-04-01",1961,34
"2012-01-18",1846,1
"2013-02-20",1838,3
"2014-03-28",1958,66
"2009-09-25",1985,105
"2010-04-01",1962,41
"2014-03-28",1959,102
"2009-09-25",1986,45
"2010-04-01",1963,23
"2014-03-28",1960,69
"2015-01-19",1835,5
"2009-09-25",1987,28
"2010-04-01",1964,30
"2014-03-28",1961,57
"2017-07-24",1835,7
"2009-06-17",1886,1
"2009-09-25",1988,59
"2010-04-01",1965,28
"2013-02-20",1842,1
"2014-03-28",1962,61
"2009-09-25",1989,17
"2010-04-01",1966,26
"2014-03-28",1963,145
"2015-01-19",1838,3
"2017-12-22",1830,1
"2009-09-25",1990,38
"2010-04-01",1967,31
"2012-01-18",1852,1
"2014-03-28",1964,118
"2017-07-24",1838,4
"2009-06-17",1889,14
"2009-09-25",1991,21
"2010-04-01",1968,117
"2011-09-05",1831,1
"2012-01-18",1853,1
"2013-02-20",1845,1
"2014-03-28",1965,506
"2015-10-01",1700,1
"2009-06-17",1890,22
"2009-09-25",1992,16
"2010-04-01",1969,294
"2013-02-20",1846,4
"2014-03-28",1966,34
"2009-06-17",1891,3
"2009-09-25",1993,69
"2010-04-01",1970,178
"2014-03-28",1967,160
"2015-01-19",1842,2
"2017-12-22",1834,1
"2009-06-17",1892,8
"2009-09-25",1994,18
"2010-04-01",1971,39
"2014-03-28",1968,215
"2017-07-24",1842,1
"2017-12-22",1835,8
"2009-06-17",1893,46
"2009-09-25",1995,7
"2010-04-01",1972,117
"2011-09-05",1835,3
"2012-01-18",1857,3
"2014-03-28",1969,302
"2009-06-17",1894,46
"2009-09-25",1996,23
"2010-04-01",1973,216
"2011-09-05",1836,1
"2012-01-18",1858,2
"2014-03-28",1970,210
"2015-01-19",1845,1
"2009-06-17",1895,38
"2009-09-25",1997,33
"2010-04-01",1974,142
"2014-03-28",1971,146
"2015-01-19",1846,4
"2017-07-24",1845,2
"2017-12-22",1838,6
"2009-06-17",1896,38
"2009-09-25",1998,76
"2010-04-01",1975,86
"2011-09-05",1838,2
"2013-02-20",1852,1
"2014-03-28",1972,148
"2017-07-24",1846,4
"2009-06-17",1897,30
"2009-09-25",1999,12
"2010-04-01",1976,297
"2013-02-20",1853,1
"2014-03-28",1973,395
"2009-06-17",1898,19
"2009-09-25",2000,7
"2010-04-01",1977,99
"2013-02-20",1854,2
"2014-03-28",1974,210
"2009-06-17",1899,5
"2009-09-25",2001,94
"2010-04-01",1978,127
"2012-01-18",1863,2
"2014-03-28",1975,134
"2017-12-22",1842,1
"2009-06-17",1900,8
"2009-09-25",2002,10
"2010-04-01",1979,44
"2011-09-05",1842,1
"2014-03-28",1976,133
"2009-06-17",1901,8
"2009-09-25",2003,136
"2009-12-16",1831,1
"2010-04-01",1980,394
"2010-07-26",1831,1
"2013-02-20",1857,3
"2014-03-28",1977,262
"2017-07-24",1851,1
"2009-06-17",1902,2
"2009-09-25",2004,1960
"2010-04-01",1981,71
"2012-01-18",1866,2
"2013-02-20",1858,2
"2014-03-28",1978,320
"2015-01-19",1853,1
"2017-12-22",1845,2
"2009-06-17",1903,8
"2009-09-25",2005,167
"2010-04-01",1982,197
"2011-09-05",1845,1
"2012-01-18",1867,2
"2013-02-20",1859,4
"2014-03-28",1979,71
"2015-01-19",1854,4
"2017-07-24",1853,15
"2017-12-22",1846,5
"2009-06-17",1904,3
"2009-09-25",2006,147
"2010-04-01",1983,36
"2011-09-05",1846,3
"2014-03-28",1980,281
"2017-07-24",1854,3
"2009-06-17",1905,1
"2009-09-25",2007,24
"2009-12-16",1835,3
"2010-04-01",1984,146
"2010-07-26",1835,3
"2012-01-18",1869,7
"2014-03-28",1981,160
"2017-12-22",1848,1
"2009-06-17",1906,8
"2009-09-25",2008,13
"2010-04-01",1985,358
"2010-07-26",1836,1
"2014-03-28",1982,375
"2015-01-19",1857,1
"2009-06-17",1907,23
"2010-04-01",1986,45
"2012-01-18",1871,23
"2013-02-20",1863,2
"2014-03-28",1983,140
"2015-01-19",1858,1
"2017-07-24",1857,3
"2009-06-17",1908,40
"2009-12-16",1838,2
"2010-04-01",1987,28
"2010-07-26",1838,2
"2012-01-18",1872,30
"2014-03-28",1984,124
"2015-01-19",1859,4
"2017-07-24",1858,1
"2017-12-22",1851,1
"2009-06-17",1909,15
"2010-04-01",1988,115
"2012-01-18",1873,1
"2014-03-28",1985,703
"2017-07-24",1859,5
"2009-06-17",1910,9
"2010-04-01",1989,17
"2011-09-05",1852,1
"2012-01-18",1874,2
"2013-02-20",1866,1
"2014-03-28",1986,179
"2017-12-22",1853,19
"2009-06-17",1911,8
"2010-04-01",1990,48
"2011-09-05",1853,1
"2012-01-18",1875,1
"2013-02-20",1867,5
"2014-03-28",1987,218
"2017-12-22",1854,4
"2009-06-17",1912,49
"2010-04-01",1991,22
"2011-09-05",1854,2
"2012-01-18",1876,1
"2014-03-28",1988,236
"2009-06-17",1913,38
"2010-04-01",1992,16
"2013-02-20",1869,6
"2014-03-28",1989,434
"2009-06-17",1914,28
"2010-04-01",1993,72
"2013-02-20",1870,1
"2014-03-28",1990,448
"2017-12-22",1857,2
"2009-06-17",1915,2
"2010-04-01",1994,18
"2011-09-05",1857,3
"2012-01-18",1879,1
"2013-02-20",1871,25
"2014-03-28",1991,71
"2015-01-19",1866,1
"2016-10-07",1771,1
"2017-12-22",1858,1
"2009-06-17",1916,3
"2009-12-16",1846,2
"2010-04-01",1995,9
"2010-07-26",1846,2
"2011-09-05",1858,2
"2012-01-18",1880,1
"2013-02-20",1872,34
"2014-03-28",1992,56
"2015-01-19",1867,3
"2017-07-24",1866,1
"2017-12-22",1859,5
"2010-04-01",1996,23
"2011-09-05",1859,4
"2012-01-18",1881,4
"2013-02-20",1873,1
"2014-03-28",1993,92
"2017-07-24",1867,3
"2009-06-17",1918,2
"2010-04-01",1997,35
"2012-01-18",1882,1
"2013-02-20",1874,7
"2014-03-28",1994,36
"2015-01-19",1869,9
"2009-06-17",1919,3
"2010-04-01",1998,77
"2012-01-18",1883,4
"2013-02-20",1875,1
"2014-03-28",1995,23
"2015-01-19",1870,2
"2017-07-24",1869,3
"2017-12-22",1862,1
"2009-06-17",1920,2
"2010-04-01",1999,12
"2012-01-18",1884,4
"2013-02-20",1876,1
"2014-03-28",1996,20
"2015-01-19",1871,48
"2017-07-24",1870,2
"2010-04-01",2000,8
"2011-09-05",1863,1
"2012-01-18",1885,1
"2014-03-28",1997,47
"2015-01-19",1872,54
"2017-07-24",1871,61
"2009-06-17",1922,1
"2009-12-16",1852,1
"2010-04-01",2001,124
"2010-07-26",1852,1
"2012-01-18",1886,16
"2014-03-28",1998,99
"2015-01-19",1873,1
"2016-10-07",1778,2
"2017-07-24",1872,67
"2017-12-22",1865,1
"2009-06-17",1923,2
"2009-12-16",1853,1
"2010-04-01",2002,13
"2010-07-26",1853,1
"2012-01-18",1887,7
"2013-02-20",1879,1
"2014-03-28",1999,70
"2015-01-19",1874,10
"2017-07-24",1873,3
"2017-12-22",1866,1
"2009-06-17",1924,1
"2009-12-16",1854,2
"2010-04-01",2003,136
"2010-07-26",1854,2
"2011-09-05",1866,2
"2013-02-20",1880,1
"2014-03-28",2000,54
"2015-01-19",1875,1
"2017-07-24",1874,9
"2017-12-22",1867,4
"2009-06-17",1925,4
"2010-04-01",2004,2032
"2011-09-05",1867,5
"2012-01-18",1889,47
"2013-02-20",1881,5
"2013-09-10",1691,1
"2014-03-28",2001,173
"2015-01-19",1876,1
"2017-07-24",1875,2
"2009-06-17",1926,1
"2010-04-01",2005,167
"2012-01-18",1890,28
"2013-02-20",1882,1
"2014-03-28",2002,90
"2017-07-24",1876,2
"2017-12-22",1869,3
"2009-06-17",1927,11
"2009-12-16",1857,3
"2010-04-01",2006,178
"2010-07-26",1857,2
"2011-09-05",1869,7
"2012-01-18",1891,6
"2013-02-20",1883,4
"2014-03-28",2003,158
"2017-12-22",1870,2
"2009-06-17",1928,11
"2009-12-16",1858,1
"2010-04-01",2007,110
"2010-07-26",1858,1
"2012-01-18",1892,13
"2013-02-20",1884,3
"2014-03-28",2004,2133
"2015-01-19",1879,1
"2017-12-22",1871,75
"2009-06-17",1929,32
"2010-04-01",2008,13
"2011-09-05",1871,20
"2012-01-18",1893,28
"2013-02-20",1885,1
"2014-03-28",2005,204
"2015-01-19",1880,2
"2017-07-24",1879,1
"2017-12-22",1872,71
"2009-06-17",1930,21
"2011-09-05",1872,18
"2012-01-18",1894,23
"2013-02-20",1886,21
"2014-03-28",2006,12813
"2015-01-19",1881,2
"2017-07-24",1880,2
"2017-12-22",1873,3
"2009-06-17",1931,8
"2011-09-05",1873,1
"2012-01-18",1895,29
"2013-02-20",1887,12
"2014-03-28",2007,200
"2015-01-19",1882,3
"2017-07-24",1881,2
"2017-12-22",1874,10
"2009-06-17",1932,26
"2011-09-05",1874,6
"2012-01-18",1896,25
"2013-02-20",1888,1
"2014-03-28",2008,461
"2015-01-19",1883,1
"2017-07-24",1882,3
"2017-12-22",1875,2
"2009-06-17",1933,6
"2010-07-26",1863,1
"2011-09-05",1875,1
"2012-01-18",1897,30
"2013-02-20",1889,50
"2014-03-28",2009,254
"2015-01-19",1884,3
"2017-07-24",1883,5
"2017-12-22",1876,1
"2009-06-17",1934,1
"2011-09-05",1876,1
"2012-01-18",1898,18
"2013-02-20",1890,61
"2013-09-10",1700,25
"2014-03-28",2010,1352
"2015-01-19",1885,2
"2009-06-17",1935,972
"2012-01-18",1899,18
"2013-02-20",1891,6
"2014-03-28",2011,498
"2015-01-19",1886,11
"2016-10-07",1791,1
"2017-07-24",1885,1
"2009-06-17",1936,2
"2009-12-16",1866,1
"2010-07-26",1866,1
"2012-01-18",1900,12
"2013-02-20",1892,26
"2014-03-28",2012,263
"2015-01-19",1887,7
"2017-07-24",1886,24
"2017-12-22",1879,1
"2009-06-17",1937,2
"2009-12-16",1867,3
"2010-07-26",1867,5
"2011-09-05",1879,1
"2012-01-18",1901,11
"2013-02-20",1893,80
"2015-01-19",1888,1
"2017-07-24",1887,16
"2017-12-22",1880,2
"2009-06-17",1938,2
"2011-09-05",1880,1
"2012-01-18",1902,9
"2013-02-20",1894,73
"2015-01-19",1889,47
"2017-07-24",1888,3
"2017-12-22",1881,2
"2008-12-17",1691,1
"2009-06-17",1939,1
"2009-12-16",1869,4
"2010-07-26",1869,4
"2011-09-05",1881,4
"2012-01-18",1903,11
"2013-02-20",1895,74
"2015-01-19",1890,46
"2017-07-24",1889,57
"2017-12-22",1882,3
"2009-06-17",1940,1
"2011-09-05",1882,1
"2012-01-18",1904,2
"2013-02-20",1896,57
"2014-03-28",2016,2
"2015-01-19",1891,8
"2017-07-24",1890,57
"2017-12-22",1883,5
"2009-12-16",1871,16
"2010-07-26",1871,16
"2011-09-05",1883,4
"2012-01-18",1905,5
"2013-02-20",1897,65
"2015-01-19",1892,43
"2016-07-04",1811,1
"2017-07-24",1891,16
"2009-12-16",1872,4
"2010-07-26",1872,7
"2011-09-05",1884,4
"2012-01-18",1906,27
"2013-02-20",1898,54
"2015-01-19",1893,93
"2017-07-24",1892,61
"2017-12-22",1885,1
"2009-06-17",1943,4
"2011-09-05",1885,1
"2012-01-18",1907,74
"2013-02-20",1899,23
"2015-01-19",1894,75
"2017-07-24",1893,152
"2017-12-22",1886,23
"2009-12-16",1874,4
"2010-07-26",1874,5
"2011-09-05",1886,13
"2012-01-18",1908,26
"2013-02-20",1900,26
"2015-01-19",1895,80
"2017-07-24",1894,85
"2017-12-22",1887,16
"2009-12-16",1875,1
"2010-07-26",1875,1
"2011-09-05",1887,6
"2012-01-18",1909,41
"2013-02-20",1901,26
"2015-01-19",1896,47
"2017-07-24",1895,114
"2017-12-22",1888,3
"2009-12-16",1876,1
"2012-01-18",1910,38
"2013-02-20",1902,15
"2015-01-19",1897,63
"2017-07-24",1896,77
"2017-12-22",1889,60
"2011-09-05",1889,38
"2012-01-18",1911,23
"2013-02-20",1903,13
"2015-01-19",1898,55
"2017-07-24",1897,75
"2017-12-22",1890,62
"2009-06-17",1948,1
"2011-09-05",1890,50
"2012-01-18",1912,6
"2013-02-20",1904,7
"2015-01-19",1899,32
"2017-07-24",1898,96
"2017-12-22",1891,22
"2009-12-16",1879,1
"2010-07-26",1879,1
"2011-09-05",1891,6
"2012-01-18",1913,4
"2013-02-20",1905,5
"2015-01-19",1900,17
"2016-10-07",1805,1
"2017-07-24",1899,66
"2017-12-22",1892,60
"2009-06-17",1950,8
"2009-12-16",1880,1
"2010-07-26",1880,1
"2011-09-05",1892,15
"2012-01-18",1914,2
"2013-02-20",1906,48
"2015-01-19",1901,21
"2016-07-04",1820,1
"2017-07-24",1900,29
"2017-12-22",1893,177
"2009-06-17",1951,33
"2009-12-16",1881,3
"2010-07-26",1881,3
"2011-09-05",1893,65
"2012-01-18",1915,3
"2013-02-20",1907,516
"2015-01-19",1902,9
"2016-07-04",1821,1
"2017-07-24",1901,27
"2017-12-22",1894,100
"2009-06-17",1952,33
"2009-12-16",1882,1
"2010-07-26",1882,1
"2011-09-05",1894,73
"2012-01-18",1916,6
"2013-02-20",1908,37
"2015-01-19",1903,8
"2017-07-24",1902,12
"2017-12-22",1895,133
"2009-06-17",1953,63
"2009-12-16",1883,4
"2010-07-26",1883,4
"2011-09-05",1895,69
"2013-02-20",1909,90
"2015-01-19",1904,10
"2017-07-24",1903,18
"2017-12-22",1896,90
"2009-06-17",1954,23
"2009-12-16",1884,2
"2010-07-26",1884,3
"2011-06-10",1691,1
"2011-09-05",1896,54
"2012-01-18",1918,5
"2013-02-20",1910,288
"2015-01-19",1905,143
"2017-07-24",1904,12
"2017-12-22",1897,86
"2009-06-17",1955,29
"2010-07-26",1885,1
"2011-09-05",1897,57
"2012-01-18",1919,3
"2013-02-20",1911,78
"2015-01-19",1906,63
"2016-10-07",1811,1
"2017-07-24",1905,149
"2017-12-22",1898,100
"2009-06-17",1956,91
"2009-12-16",1886,1
"2011-09-05",1898,39
"2012-01-18",1920,5
"2013-02-20",1912,28
"2015-01-19",1907,574
"2017-07-24",1906,57
"2017-12-22",1899,70
"2009-06-17",1957,28
"2009-12-16",1887,1
"2010-07-26",1887,1
"2011-09-05",1899,21
"2012-01-18",1921,6
"2013-02-20",1913,8
"2015-01-19",1908,60
"2017-07-24",1907,281
"2017-12-22",1900,28
"2009-06-17",1958,17
"2011-09-05",1900,22
"2012-01-18",1922,5
"2013-02-20",1914,4
"2015-01-19",1909,92
"2017-07-24",1908,160
"2017-12-22",1901,32
"2009-06-17",1959,72
"2009-12-16",1889,15
"2010-07-26",1889,17
"2011-09-05",1901,23
"2012-01-18",1923,8
"2013-02-20",1915,5
"2015-01-19",1910,316
"2017-07-24",1909,67
"2017-12-22",1902,12
"2009-06-17",1960,42
"2009-12-16",1890,29
"2010-07-26",1890,31
"2011-09-05",1902,9
"2012-01-18",1924,19
"2013-02-20",1916,13
"2015-01-19",1911,115
"2017-07-24",1910,295
"2017-12-22",1903,30
"2009-06-17",1961,22
"2009-12-16",1891,3
"2010-07-26",1891,3
"2011-09-05",1903,11
"2012-01-18",1925,13
"2015-01-19",1912,41
"2017-07-24",1911,134
"2017-12-22",1904,13
"2009-06-17",1962,13
"2009-12-16",1892,8
"2010-07-26",1892,11
"2011-09-05",1904,3
"2012-01-18",1926,12
"2013-02-20",1918,5
"2015-01-19",1913,11
"2017-07-24",1912,21
"2017-12-22",1905,149
"2009-06-17",1963,7
"2009-12-16",1893,51
"2010-07-26",1893,52
"2011-09-05",1905,5
"2012-01-18",1927,24
"2013-02-20",1919,5
"2015-01-19",1914,4
"2017-07-24",1913,13
"2017-12-22",1906,58
"2009-06-17",1964,30
"2009-12-16",1894,47
"2010-07-26",1894,47
"2011-09-05",1906,30
"2012-01-18",1928,34
"2013-02-20",1920,6
"2015-01-19",1915,6
"2016-10-07",1820,1
"2017-07-24",1914,7
"2017-12-22",1907,291
"2009-06-17",1965,15
"2009-12-16",1895,40
"2010-07-26",1895,43
"2011-09-05",1907,74
"2012-01-18",1929,119
"2013-02-20",1921,10
"2015-01-19",1916,7
"2016-07-04",1835,7
"2016-10-07",1821,1
"2017-07-24",1915,13
"2017-12-22",1908,164
"2009-06-17",1966,13
"2009-12-16",1896,43
"2010-07-26",1896,43
"2011-09-05",1908,24
"2012-01-18",1930,28
"2013-02-20",1922,7
"2015-01-19",1917,5
"2017-07-24",1916,12
"2017-12-22",1909,93
"2009-06-17",1967,19
"2009-12-16",1897,42
"2010-07-26",1897,42
"2011-09-05",1909,43
"2012-01-18",1931,40
"2013-02-20",1923,10
"2015-01-19",1918,11
"2017-07-24",1917,9
"2017-12-22",1910,298
"2009-06-17",1968,89
"2009-12-16",1898,25
"2010-07-26",1898,25
"2011-09-05",1910,40
"2012-01-18",1932,21
"2013-02-20",1924,22
"2015-01-19",1919,7
"2016-07-04",1838,4
"2017-07-24",1918,11
"2017-12-22",1911,141
"2009-06-17",1969,287
"2009-12-16",1899,12
"2010-07-26",1899,11
"2011-09-05",1911,23
"2012-01-18",1933,29
"2013-02-20",1925,12
"2015-01-19",1920,11
"2017-07-24",1919,19
"2017-12-22",1912,21
"2009-06-17",1970,155
"2009-12-16",1900,8
"2010-07-26",1900,8
"2011-09-05",1912,7
"2012-01-18",1934,58
"2013-02-20",1926,12
"2015-01-19",1921,11
"2017-07-24",1920,19
"2017-12-22",1913,13
"2009-06-17",1971,38
"2009-12-16",1901,13
"2010-07-26",1901,13
"2011-09-05",1913,4
"2012-01-18",1935,1025
"2013-02-20",1927,64
"2015-01-19",1922,13
"2017-07-24",1921,15
"2017-12-22",1914,7
"2009-06-17",1972,72
"2009-12-16",1902,2
"2010-07-26",1902,2
"2011-09-05",1914,2
"2012-01-18",1936,10
"2013-02-20",1928,42
"2015-01-19",1923,16
"2016-07-04",1842,2
"2017-07-24",1922,20
"2017-12-22",1915,13
"2009-06-17",1973,203
"2009-12-16",1903,9
"2010-07-26",1903,10
"2011-09-05",1915,4
"2012-01-18",1937,3
"2013-02-20",1929,93
"2015-01-19",1924,30
"2017-07-24",1923,27
"2017-12-22",1916,12
"2009-06-17",1974,29
"2009-12-16",1904,3
"2010-07-26",1904,2
"2011-09-05",1916,6
"2012-01-18",1938,51
"2013-02-20",1930,22
"2015-01-19",1925,16
"2017-07-24",1924,39
"2017-12-22",1917,9
"2009-06-17",1975,70
"2009-12-16",1905,2
"2010-07-26",1905,3
"2012-01-18",1939,2
"2013-02-20",1931,39
"2015-01-19",1926,25
"2016-07-04",1845,2
"2017-07-24",1925,39
"2017-12-22",1918,10
"2009-06-17",1976,201
"2009-12-16",1906,20
"2010-07-26",1906,21
"2011-09-05",1918,5
"2012-01-18",1940,4
"2013-02-20",1932,36
"2015-01-19",1927,108
"2016-07-04",1846,4
"2017-07-24",1926,46
"2017-12-22",1919,19
"2009-06-17",1977,85
"2009-12-16",1907,45
"2010-07-26",1907,49
"2011-09-05",1919,3
"2012-01-18",1941,1
"2013-02-20",1933,33
"2015-01-19",1928,61
"2017-07-24",1927,49
"2017-12-22",1920,19
"2009-06-17",1978,96
"2009-12-16",1908,19
"2010-07-26",1908,23
"2011-09-05",1920,5
"2012-01-18",1942,1
"2013-02-20",1934,58
"2015-01-19",1929,162
"2017-07-24",1928,150
"2017-12-22",1921,16
"2007-12-19",1691,1
"2009-06-17",1979,29
"2009-12-16",1909,27
"2010-07-26",1909,29
"2011-09-05",1921,4
"2012-01-18",1943,4
"2013-02-20",1935,1091
"2015-01-19",1930,27
"2016-10-07",1835,7
"2017-07-24",1929,291
"2017-12-22",1922,20
"2009-06-17",1980,277
"2009-12-16",1910,32
"2010-07-26",1910,37
"2011-09-05",1922,5
"2012-01-18",1944,1
"2013-02-20",1936,30
"2015-01-19",1931,33
"2017-07-24",1930,87
"2017-12-22",1923,27
"2009-06-17",1981,22
"2009-12-16",1911,23
"2010-07-26",1911,27
"2011-09-05",1923,6
"2013-02-20",1937,3
"2015-01-19",1932,38
"2016-07-04",1851,1
"2017-07-24",1931,72
"2017-12-22",1924,40
"2009-06-17",1982,110
"2009-12-16",1912,1
"2010-07-26",1912,3
"2011-09-05",1924,17
"2013-02-20",1938,60
"2015-01-19",1933,36
"2016-10-07",1838,4
"2017-07-24",1932,104
"2017-12-22",1925,39
"2009-06-17",1983,12
"2009-12-16",1913,2
"2010-07-26",1913,3
"2011-09-05",1925,12
"2013-02-20",1939,7
"2015-01-19",1934,59
"2016-07-04",1853,12
"2017-07-24",1933,57
"2017-12-22",1926,62
"2009-06-17",1984,90
"2011-09-05",1926,12
"2012-01-18",1948,3
"2013-02-20",1940,5
"2015-01-19",1935,1118
"2016-07-04",1854,3
"2017-07-24",1934,65
"2017-12-22",1927,67
"2009-06-17",1985,37
"2009-12-16",1915,2
"2010-07-26",1915,3
"2011-09-05",1927,24
"2013-02-20",1941,3
"2015-01-19",1936,31
"2017-07-24",1935,1064
"2017-12-22",1928,229
"2009-06-17",1986,35
"2009-12-16",1916,3
"2010-07-26",1916,4
"2011-09-05",1928,28
"2012-01-18",1950,15
"2013-02-20",1942,1
"2015-01-19",1937,3
"2016-10-07",1842,1
"2017-07-24",1936,41
"2017-12-22",1929,328
"2009-06-17",1987,16
"2011-09-05",1929,118
"2012-01-18",1951,52
"2013-02-20",1943,5
"2015-01-19",1938,59
"2016-07-04",1857,2
"2017-07-24",1937,13
"2017-12-22",1930,98
"2009-06-17",1988,34
"2009-12-16",1918,2
"2010-07-26",1918,5
"2011-09-05",1930,28
"2012-01-18",1952,51
"2013-02-20",1944,1
"2015-01-19",1939,45
"2016-07-04",1858,1
"2017-07-24",1938,75
"2017-12-22",1931,88
"2009-06-17",1989,12
"2009-12-16",1919,3
"2010-07-26",1919,3
"2011-09-05",1931,38
"2012-01-18",1953,90
"2013-02-20",1945,1
"2015-01-19",1940,7
"2016-07-04",1859,5
"2016-10-07",1845,2
"2017-07-24",1939,169
"2017-12-22",1932,115
"2009-06-17",1990,33
"2009-12-16",1920,2
"2010-07-26",1920,2
"2011-09-05",1932,37
"2012-01-18",1954,45
"2015-01-19",1941,21
"2016-10-07",1846,4
"2017-07-24",1940,68
"2017-12-22",1933,62
"2009-06-17",1991,18
"2009-12-16",1921,1
"2010-07-26",1921,3
"2011-09-05",1933,30
"2012-01-18",1955,51
"2015-01-19",1942,2
"2017-07-24",1941,32
"2017-12-22",1934,67
"2009-06-17",1992,7
"2009-12-16",1922,4
"2010-07-26",1922,4
"2011-09-05",1934,58
"2012-01-18",1956,98
"2013-02-20",1948,3
"2015-01-19",1943,17
"2017-07-24",1942,4
"2017-12-22",1935,1062
"2009-06-17",1993,61
"2009-12-16",1923,5
"2010-07-26",1923,6
"2011-09-05",1935,1024
"2012-01-18",1957,50
"2015-01-19",1944,2
"2017-07-24",1943,23
"2017-12-22",1936,38
"2009-06-17",1994,11
"2009-12-16",1924,4
"2010-07-26",1924,4
"2011-09-05",1936,9
"2012-01-18",1958,32
"2013-02-20",1950,15
"2015-01-19",1945,1
"2017-07-24",1944,2
"2017-12-22",1937,15
"2009-06-17",1995,3
"2009-12-16",1925,7
