"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2522
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",801
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",712
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",135
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",927
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",820
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",898
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2312
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",853
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9035
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",836
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",354
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",115
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",17261
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2334
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",160
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",36
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1041
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1046
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",215
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1672
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",890
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",510
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",240
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",42
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",594
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2066
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1023
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1081
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",932
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12186
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1685
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6446
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1685
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",161
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1050
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9501
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",642
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",176
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19037
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1799
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",897
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",395
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",189
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",502
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",635
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14867
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5304
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",117
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",434
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5446
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",565
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",604
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",380
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",605
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1244
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1770
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1752
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15187
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1598
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",510
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",727
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16986
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",160
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",184
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",946
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7978
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",699
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",128
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",182
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1704
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2298
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",145
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6689
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",145
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1037
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",201
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6455
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",518
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15903
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",630
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",961
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",40160
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",161
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",797
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",265
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1701
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3008
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",932
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1798
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6351
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",194
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6517
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1684
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",238
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16131
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",204
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",117
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2797
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",968
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
