"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",461
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34724
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",739
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4688
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",673
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",355
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82433
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",487
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19209
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",507
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4486
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",375
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",84
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",95
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",431
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19505
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23446
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5894
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6431
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20232
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3318
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7956
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",729
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6644
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",499
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",982
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7535
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",94
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4017
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38433
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2827
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65954
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12326
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",155
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",622
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28294
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76655
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4486
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",647
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1452
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2830
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19209
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4197
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12794
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1076
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3998
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5894
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",469
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",854
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31786
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4505
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",197
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12979
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",613
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2380
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8214
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19209
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",42
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5675
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",778
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1631
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",525
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4486
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8523
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11638
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39364
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",619860
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7679
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",833
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39737
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7530
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61357
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39437
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19209
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23860
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",417
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",86
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3434
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1651
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1771
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",297
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",514367
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8083
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61450
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",318420
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19505
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",720
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",373
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",412
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40355
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",551
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1939
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115494
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116249
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7679
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2742
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1166
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",40
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",64
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1812
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",484
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",422
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41277
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38416
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119077
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1407
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",268
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",112
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16200
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",320
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7425
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",64
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53269
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40564
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
