"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",437
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3570
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",541
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",142
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3475
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",298
