"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"MATERIAL_SAMPLE",131
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",350424
"2016-07-04",6,"OCCURRENCE",1412296
"2016-07-04",6,"HUMAN_OBSERVATION",4867226
"2016-07-04",6,"LIVING_SPECIMEN",3122
"2016-07-04",6,"OBSERVATION",40100
"2016-07-04",6,"MATERIAL_SAMPLE",1978
"2016-07-04",6,"FOSSIL_SPECIMEN",2239
"2016-07-04",6,"PRESERVED_SPECIMEN",5634467
"2016-07-04",7,"OCCURRENCE",379
"2016-07-04",7,"HUMAN_OBSERVATION",2789
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-07-04",7,"OBSERVATION",2581
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"FOSSIL_SPECIMEN",73
"2016-07-04",7,"PRESERVED_SPECIMEN",4591
"2016-07-04",8,"OCCURRENCE",30
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",1749
"2016-10-07",0,"FOSSIL_SPECIMEN",1654
"2016-10-07",0,"PRESERVED_SPECIMEN",29942
"2016-10-07",0,"MACHINE_OBSERVATION",131
"2016-10-07",0,"MATERIAL_SAMPLE",56222
"2016-10-07",0,"OCCURRENCE",5106
"2016-10-07",0,"HUMAN_OBSERVATION",30800
"2016-10-07",1,"HUMAN_OBSERVATION",11757339
"2016-10-07",1,"OBSERVATION",2487760
"2016-10-07",1,"MATERIAL_CITATION",329
"2016-10-07",1,"FOSSIL_SPECIMEN",29731
"2016-10-07",1,"PRESERVED_SPECIMEN",4538155
"2016-10-07",1,"MACHINE_OBSERVATION",44164
"2016-10-07",1,"MATERIAL_SAMPLE",100023
"2016-10-07",1,"OCCURRENCE",11675699
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"OCCURRENCE",398
"2016-10-07",3,"OCCURRENCE",11282
"2016-10-07",3,"LIVING_SPECIMEN",951
"2016-10-07",3,"OBSERVATION",92
"2016-10-07",3,"FOSSIL_SPECIMEN",30
"2016-10-07",3,"PRESERVED_SPECIMEN",3469
"2016-10-07",3,"MATERIAL_SAMPLE",191
"2016-10-07",4,"OCCURRENCE",19531
"2016-10-07",4,"HUMAN_OBSERVATION",114750
"2016-10-07",4,"LIVING_SPECIMEN",633
"2016-10-07",4,"OBSERVATION",4509
"2016-10-07",4,"FOSSIL_SPECIMEN",26968
"2016-10-07",4,"PRESERVED_SPECIMEN",27309
"2016-10-07",4,"MATERIAL_SAMPLE",296
"2016-10-07",5,"OCCURRENCE",4908
"2016-10-07",5,"HUMAN_OBSERVATION",1419
"2016-10-07",5,"LIVING_SPECIMEN",2168
"2016-10-07",5,"OBSERVATION",1336
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",290852
"2016-10-07",5,"MATERIAL_SAMPLE",131
"2016-10-07",6,"OCCURRENCE",1010781
"2016-10-07",6,"HUMAN_OBSERVATION",4867503
"2016-10-07",6,"LIVING_SPECIMEN",3026
"2016-10-07",6,"OBSERVATION",40100
"2016-10-07",6,"FOSSIL_SPECIMEN",2483
"2016-10-07",6,"PRESERVED_SPECIMEN",5081711
"2016-10-07",6,"MATERIAL_SAMPLE",1978
"2016-10-07",7,"OCCURRENCE",357
"2016-10-07",7,"HUMAN_OBSERVATION",2789
"2016-10-07",7,"LIVING_SPECIMEN",16
"2016-10-07",7,"OBSERVATION",2581
"2016-10-07",7,"FOSSIL_SPECIMEN",86
"2016-10-07",7,"PRESERVED_SPECIMEN",4434
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",8,"OCCURRENCE",30
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",131
"2016-12-27",0,"MATERIAL_SAMPLE",58702
"2016-12-27",0,"FOSSIL_SPECIMEN",1568
"2016-12-27",0,"PRESERVED_SPECIMEN",27608
"2016-12-27",0,"OCCURRENCE",5106
"2016-12-27",0,"HUMAN_OBSERVATION",30934
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",1749
"2016-12-27",1,"MACHINE_OBSERVATION",44192
"2016-12-27",1,"MATERIAL_SAMPLE",144295
"2016-12-27",1,"FOSSIL_SPECIMEN",29939
"2016-12-27",1,"PRESERVED_SPECIMEN",4506665
"2016-12-27",1,"OCCURRENCE",11760677
"2016-12-27",1,"HUMAN_OBSERVATION",13688753
"2016-12-27",1,"OBSERVATION",2033993
"2016-12-27",1,"MATERIAL_CITATION",329
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",2,"OCCURRENCE",398
"2016-12-27",2,"LIVING_SPECIMEN",15
"2016-12-27",3,"MATERIAL_SAMPLE",191
"2016-12-27",3,"FOSSIL_SPECIMEN",30
"2016-12-27",3,"PRESERVED_SPECIMEN",3488
"2016-12-27",3,"OCCURRENCE",11282
"2016-12-27",3,"LIVING_SPECIMEN",929
"2016-12-27",3,"OBSERVATION",92
"2016-12-27",4,"MATERIAL_SAMPLE",482
"2016-12-27",4,"FOSSIL_SPECIMEN",26960
"2016-12-27",4,"PRESERVED_SPECIMEN",27337
"2016-12-27",4,"OCCURRENCE",19853
"2016-12-27",4,"HUMAN_OBSERVATION",116087
"2016-12-27",4,"LIVING_SPECIMEN",633
"2016-12-27",4,"OBSERVATION",4509
"2016-12-27",5,"MATERIAL_SAMPLE",131
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",292382
"2016-12-27",5,"OCCURRENCE",4908
"2016-12-27",5,"HUMAN_OBSERVATION",1420
"2016-12-27",5,"LIVING_SPECIMEN",2175
"2016-12-27",5,"OBSERVATION",1336
"2016-12-27",6,"MATERIAL_SAMPLE",2017
"2016-12-27",6,"FOSSIL_SPECIMEN",2483
"2016-12-27",6,"PRESERVED_SPECIMEN",5087407
"2016-12-27",6,"OCCURRENCE",980979
"2016-12-27",6,"HUMAN_OBSERVATION",4838524
"2016-12-27",6,"LIVING_SPECIMEN",3026
"2016-12-27",6,"OBSERVATION",25335
"2016-12-27",7,"LIVING_SPECIMEN",16
"2016-12-27",7,"OBSERVATION",2581
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"FOSSIL_SPECIMEN",86
"2016-12-27",7,"PRESERVED_SPECIMEN",4436
"2016-12-27",7,"OCCURRENCE",357
"2016-12-27",7,"HUMAN_OBSERVATION",2789
"2016-12-27",8,"LIVING_SPECIMEN",7
"2016-12-27",8,"OCCURRENCE",30
"2017-04-12",0,"PRESERVED_SPECIMEN",28145
"2017-04-12",0,"OCCURRENCE",4981
"2017-04-12",0,"HUMAN_OBSERVATION",23419
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",1749
"2017-04-12",0,"MACHINE_OBSERVATION",131
"2017-04-12",0,"MATERIAL_SAMPLE",60012
"2017-04-12",0,"FOSSIL_SPECIMEN",1589
"2017-04-12",1,"PRESERVED_SPECIMEN",4347030
"2017-04-12",1,"OCCURRENCE",12477640
"2017-04-12",1,"HUMAN_OBSERVATION",14362901
"2017-04-12",1,"OBSERVATION",2033992
"2017-04-12",1,"MATERIAL_CITATION",329
"2017-04-12",1,"MACHINE_OBSERVATION",44428
"2017-04-12",1,"MATERIAL_SAMPLE",147008
"2017-04-12",1,"FOSSIL_SPECIMEN",30053
"2017-04-12",2,"OCCURRENCE",398
"2017-04-12",2,"LIVING_SPECIMEN",15
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",3,"FOSSIL_SPECIMEN",31
"2017-04-12",3,"PRESERVED_SPECIMEN",3463
"2017-04-12",3,"OCCURRENCE",11317
"2017-04-12",3,"LIVING_SPECIMEN",929
"2017-04-12",3,"OBSERVATION",91
"2017-04-12",3,"MATERIAL_SAMPLE",336
"2017-04-12",4,"MATERIAL_SAMPLE",10677
"2017-04-12",4,"FOSSIL_SPECIMEN",26962
"2017-04-12",4,"PRESERVED_SPECIMEN",27096
"2017-04-12",4,"OCCURRENCE",20466
"2017-04-12",4,"HUMAN_OBSERVATION",116173
"2017-04-12",4,"LIVING_SPECIMEN",633
"2017-04-12",4,"OBSERVATION",4509
"2017-04-12",5,"MATERIAL_SAMPLE",155
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",293861
"2017-04-12",5,"OCCURRENCE",5103
"2017-04-12",5,"HUMAN_OBSERVATION",1476
"2017-04-12",5,"LIVING_SPECIMEN",2175
"2017-04-12",5,"OBSERVATION",1485
"2017-04-12",6,"MATERIAL_SAMPLE",2024
"2017-04-12",6,"FOSSIL_SPECIMEN",2550
"2017-04-12",6,"PRESERVED_SPECIMEN",5327696
"2017-04-12",6,"OCCURRENCE",1056702
"2017-04-12",6,"HUMAN_OBSERVATION",5495610
"2017-04-12",6,"LIVING_SPECIMEN",3027
"2017-04-12",6,"OBSERVATION",25947
"2017-04-12",7,"MATERIAL_SAMPLE",61
"2017-04-12",7,"FOSSIL_SPECIMEN",86
"2017-04-12",7,"PRESERVED_SPECIMEN",4465
"2017-04-12",7,"OCCURRENCE",357
"2017-04-12",7,"HUMAN_OBSERVATION",2792
"2017-04-12",7,"LIVING_SPECIMEN",16
"2017-04-12",7,"OBSERVATION",2581
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"OCCURRENCE",30
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",32409
"2017-07-24",0,"MACHINE_OBSERVATION",564
"2017-07-24",0,"MATERIAL_SAMPLE",60012
"2017-07-24",0,"OCCURRENCE",2891
"2017-07-24",0,"HUMAN_OBSERVATION",25451
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",1733
"2017-07-24",0,"FOSSIL_SPECIMEN",1639
"2017-07-24",1,"FOSSIL_SPECIMEN",30169
"2017-07-24",1,"PRESERVED_SPECIMEN",5433756
"2017-07-24",1,"MACHINE_OBSERVATION",51027
"2017-07-24",1,"MATERIAL_SAMPLE",148084
"2017-07-24",1,"OCCURRENCE",4912613
"2017-07-24",1,"HUMAN_OBSERVATION",14623798
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"OBSERVATION",1271144
"2017-07-24",1,"MATERIAL_CITATION",329
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",2,"OCCURRENCE",398
"2017-07-24",2,"LIVING_SPECIMEN",15
"2017-07-24",3,"FOSSIL_SPECIMEN",31
"2017-07-24",3,"PRESERVED_SPECIMEN",3164
"2017-07-24",3,"MATERIAL_SAMPLE",336
"2017-07-24",3,"OCCURRENCE",10865
"2017-07-24",3,"HUMAN_OBSERVATION",157
"2017-07-24",3,"LIVING_SPECIMEN",926
"2017-07-24",3,"OBSERVATION",91
"2017-07-24",4,"FOSSIL_SPECIMEN",26972
"2017-07-24",4,"PRESERVED_SPECIMEN",42141
"2017-07-24",4,"MATERIAL_SAMPLE",10677
"2017-07-24",4,"OCCURRENCE",4162
"2017-07-24",4,"HUMAN_OBSERVATION",129062
"2017-07-24",4,"LIVING_SPECIMEN",633
"2017-07-24",4,"OBSERVATION",4509
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",270643
"2017-07-24",5,"MATERIAL_SAMPLE",155
"2017-07-24",5,"OCCURRENCE",4697
"2017-07-24",5,"HUMAN_OBSERVATION",1944
"2017-07-24",5,"LIVING_SPECIMEN",2176
"2017-07-24",5,"OBSERVATION",1261
"2017-07-24",6,"FOSSIL_SPECIMEN",2581
"2017-07-24",6,"PRESERVED_SPECIMEN",5031768
"2017-07-24",6,"MATERIAL_SAMPLE",2024
"2017-07-24",6,"OCCURRENCE",891863
"2017-07-24",6,"HUMAN_OBSERVATION",5579949
"2017-07-24",6,"LIVING_SPECIMEN",3663
"2017-07-24",6,"OBSERVATION",3915
"2017-07-24",7,"FOSSIL_SPECIMEN",86
"2017-07-24",7,"PRESERVED_SPECIMEN",4293
"2017-07-24",7,"MATERIAL_SAMPLE",61
"2017-07-24",7,"OCCURRENCE",356
"2017-07-24",7,"HUMAN_OBSERVATION",3790
"2017-07-24",7,"LIVING_SPECIMEN",16
"2017-07-24",7,"OBSERVATION",2580
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-07-24",8,"OCCURRENCE",30
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"MACHINE_OBSERVATION",20567
"2017-10-12",0,"MATERIAL_SAMPLE",60067
"2017-10-12",0,"FOSSIL_SPECIMEN",1827
"2017-10-12",0,"PRESERVED_SPECIMEN",28427
"2017-10-12",0,"OCCURRENCE",116417
"2017-10-12",0,"HUMAN_OBSERVATION",220626
"2017-10-12",0,"LIVING_SPECIMEN",124
"2017-10-12",0,"OBSERVATION",2430
"2017-10-12",1,"MACHINE_OBSERVATION",259211
"2017-10-12",1,"MATERIAL_SAMPLE",263799
"2017-10-12",1,"FOSSIL_SPECIMEN",37395
"2017-10-12",1,"PRESERVED_SPECIMEN",4750009
"2017-10-12",1,"OCCURRENCE",1109059
"2017-10-12",1,"HUMAN_OBSERVATION",38366686
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"OBSERVATION",924232
"2017-10-12",1,"MATERIAL_CITATION",296
"2017-10-12",2,"MATERIAL_SAMPLE",1
"2017-10-12",2,"OCCURRENCE",398
"2017-10-12",2,"LIVING_SPECIMEN",15
"2017-10-12",3,"MATERIAL_SAMPLE",336
"2017-10-12",3,"FOSSIL_SPECIMEN",31
"2017-10-12",3,"PRESERVED_SPECIMEN",5884
"2017-10-12",3,"OCCURRENCE",11886
"2017-10-12",3,"HUMAN_OBSERVATION",44066
"2017-10-12",3,"LIVING_SPECIMEN",1247
"2017-10-12",3,"OBSERVATION",91
"2017-10-12",4,"MATERIAL_SAMPLE",10677
"2017-10-12",4,"FOSSIL_SPECIMEN",26975
"2017-10-12",4,"PRESERVED_SPECIMEN",199641
"2017-10-12",4,"OCCURRENCE",96364
"2017-10-12",4,"HUMAN_OBSERVATION",229501
"2017-10-12",4,"LIVING_SPECIMEN",923
"2017-10-12",4,"OBSERVATION",14184
"2017-10-12",5,"MATERIAL_SAMPLE",2500
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",304450
"2017-10-12",5,"OCCURRENCE",35437
"2017-10-12",5,"HUMAN_OBSERVATION",12058
"2017-10-12",5,"LIVING_SPECIMEN",9811
"2017-10-12",5,"OBSERVATION",40022
"2017-10-12",6,"MATERIAL_SAMPLE",2024
"2017-10-12",6,"FOSSIL_SPECIMEN",2489
"2017-10-12",6,"PRESERVED_SPECIMEN",5339042
"2017-10-12",6,"OCCURRENCE",895168
"2017-10-12",6,"HUMAN_OBSERVATION",9067358
"2017-10-12",6,"LIVING_SPECIMEN",28671
"2017-10-12",6,"OBSERVATION",881175
"2017-10-12",7,"MATERIAL_SAMPLE",61
"2017-10-12",7,"FOSSIL_SPECIMEN",82
"2017-10-12",7,"PRESERVED_SPECIMEN",6097
"2017-10-12",7,"OCCURRENCE",844
"2017-10-12",7,"HUMAN_OBSERVATION",19310
"2017-10-12",7,"LIVING_SPECIMEN",16
"2017-10-12",7,"OBSERVATION",2675
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"OCCURRENCE",30
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",22
"2017-12-22",0,"LIVING_SPECIMEN",124
"2017-12-22",0,"OBSERVATION",2430
"2017-12-22",0,"MACHINE_OBSERVATION",20567
"2017-12-22",0,"MATERIAL_SAMPLE",60067
"2017-12-22",0,"FOSSIL_SPECIMEN",3568
"2017-12-22",0,"PRESERVED_SPECIMEN",28624
"2017-12-22",0,"OCCURRENCE",115251
"2017-12-22",0,"HUMAN_OBSERVATION",220626
"2017-12-22",1,"HUMAN_OBSERVATION",41075603
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-12-22",1,"OBSERVATION",924232
"2017-12-22",1,"MATERIAL_CITATION",296
"2017-12-22",1,"MACHINE_OBSERVATION",259220
"2017-12-22",1,"MATERIAL_SAMPLE",263799
"2017-12-22",1,"FOSSIL_SPECIMEN",69191
"2017-12-22",1,"PRESERVED_SPECIMEN",4751863
"2017-12-22",1,"OCCURRENCE",1109109
"2017-12-22",2,"LIVING_SPECIMEN",15
"2017-12-22",2,"MATERIAL_SAMPLE",1
"2017-12-22",2,"OCCURRENCE",398
"2017-12-22",3,"OCCURRENCE",11866
"2017-12-22",3,"HUMAN_OBSERVATION",44066
"2017-12-22",3,"LIVING_SPECIMEN",1247
"2017-12-22",3,"OBSERVATION",91
"2017-12-22",3,"MATERIAL_SAMPLE",336
"2017-12-22",3,"FOSSIL_SPECIMEN",91
"2017-12-22",3,"PRESERVED_SPECIMEN",5859
"2017-12-22",4,"OCCURRENCE",92803
"2017-12-22",4,"HUMAN_OBSERVATION",229505
"2017-12-22",4,"LIVING_SPECIMEN",923
"2017-12-22",4,"OBSERVATION",14184
"2017-12-22",4,"MATERIAL_SAMPLE",10677
"2017-12-22",4,"FOSSIL_SPECIMEN",27579
"2017-12-22",4,"PRESERVED_SPECIMEN",199705
"2017-12-22",5,"OCCURRENCE",35413
"2017-12-22",5,"HUMAN_OBSERVATION",12113
"2017-12-22",5,"LIVING_SPECIMEN",9811
"2017-12-22",5,"OBSERVATION",40022
"2017-12-22",5,"MATERIAL_SAMPLE",2500
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",304871
"2017-12-22",6,"OCCURRENCE",894998
"2017-12-22",6,"HUMAN_OBSERVATION",9068832
"2017-12-22",6,"LIVING_SPECIMEN",28845
"2017-12-22",6,"OBSERVATION",881175
"2017-12-22",6,"MATERIAL_SAMPLE",2024
"2017-12-22",6,"FOSSIL_SPECIMEN",10226
"2017-12-22",6,"PRESERVED_SPECIMEN",5347519
"2017-12-22",7,"OCCURRENCE",592
"2017-12-22",7,"HUMAN_OBSERVATION",19311
"2017-12-22",7,"LIVING_SPECIMEN",16
"2017-12-22",7,"OBSERVATION",2675
"2017-12-22",7,"MATERIAL_SAMPLE",61
"2017-12-22",7,"FOSSIL_SPECIMEN",343
"2017-12-22",7,"PRESERVED_SPECIMEN",6126
"2017-12-22",8,"OCCURRENCE",30
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",22
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-04-09",0,"MATERIAL_SAMPLE",60883
"2018-04-09",0,"FOSSIL_SPECIMEN",3452
"2018-04-09",0,"PRESERVED_SPECIMEN",30482
"2018-04-09",0,"MACHINE_OBSERVATION",20567
"2018-04-09",0,"OCCURRENCE",49259
"2018-04-09",0,"HUMAN_OBSERVATION",285725
"2018-04-09",0,"LIVING_SPECIMEN",124
"2018-04-09",0,"OBSERVATION",750
"2018-04-09",1,"MATERIAL_SAMPLE",247495
"2018-04-09",1,"FOSSIL_SPECIMEN",66178
"2018-04-09",1,"PRESERVED_SPECIMEN",4818059
"2018-04-09",1,"MACHINE_OBSERVATION",1416359
"2018-04-09",1,"OCCURRENCE",1004796
"2018-04-09",1,"HUMAN_OBSERVATION",41362120
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"OBSERVATION",633449
"2018-04-09",1,"MATERIAL_CITATION",296
"2018-04-09",2,"MATERIAL_SAMPLE",1
"2018-04-09",2,"OCCURRENCE",398
"2018-04-09",2,"LIVING_SPECIMEN",15
"2018-04-09",3,"MATERIAL_SAMPLE",336
"2018-04-09",3,"FOSSIL_SPECIMEN",114
"2018-04-09",3,"PRESERVED_SPECIMEN",5903
"2018-04-09",3,"OCCURRENCE",11838
"2018-04-09",3,"HUMAN_OBSERVATION",44068
"2018-04-09",3,"LIVING_SPECIMEN",1274
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"MATERIAL_SAMPLE",10677
"2018-04-09",4,"FOSSIL_SPECIMEN",27581
"2018-04-09",4,"PRESERVED_SPECIMEN",201819
"2018-04-09",4,"OCCURRENCE",3631
"2018-04-09",4,"HUMAN_OBSERVATION",332897
"2018-04-09",4,"LIVING_SPECIMEN",923
"2018-04-09",4,"OBSERVATION",11693
"2018-04-09",5,"MATERIAL_SAMPLE",2500
"2018-04-09",5,"FOSSIL_SPECIMEN",42
"2018-04-09",5,"PRESERVED_SPECIMEN",312512
"2018-04-09",5,"OCCURRENCE",35223
"2018-04-09",5,"HUMAN_OBSERVATION",12830
"2018-04-09",5,"LIVING_SPECIMEN",9813
"2018-04-09",5,"OBSERVATION",40735
"2018-04-09",6,"MATERIAL_SAMPLE",2024
"2018-04-09",6,"FOSSIL_SPECIMEN",10992
"2018-04-09",6,"PRESERVED_SPECIMEN",5500240
"2018-04-09",6,"OCCURRENCE",609995
"2018-04-09",6,"HUMAN_OBSERVATION",9323105
"2018-04-09",6,"LIVING_SPECIMEN",28565
"2018-04-09",6,"OBSERVATION",881292
"2018-04-09",7,"MATERIAL_SAMPLE",61
"2018-04-09",7,"FOSSIL_SPECIMEN",337
"2018-04-09",7,"PRESERVED_SPECIMEN",6243
"2018-04-09",7,"OCCURRENCE",592
"2018-04-09",7,"HUMAN_OBSERVATION",19327
"2018-04-09",7,"LIVING_SPECIMEN",16
"2018-04-09",7,"OBSERVATION",2576
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"OCCURRENCE",30
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",22
"2018-07-11",0,"MACHINE_OBSERVATION",20568
"2018-07-11",0,"MATERIAL_SAMPLE",60884
"2018-07-11",0,"FOSSIL_SPECIMEN",3469
"2018-07-11",0,"PRESERVED_SPECIMEN",32354
"2018-07-11",0,"OCCURRENCE",49259
"2018-07-11",0,"HUMAN_OBSERVATION",283384
"2018-07-11",0,"LIVING_SPECIMEN",126
"2018-07-11",0,"OBSERVATION",750
"2018-07-11",1,"MACHINE_OBSERVATION",1417640
"2018-07-11",1,"MATERIAL_SAMPLE",247573
"2018-07-11",1,"FOSSIL_SPECIMEN",66450
"2018-07-11",1,"PRESERVED_SPECIMEN",4833913
"2018-07-11",1,"OCCURRENCE",1003627
"2018-07-11",1,"HUMAN_OBSERVATION",41404453
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",1,"OBSERVATION",560687
"2018-07-11",1,"MATERIAL_CITATION",296
"2018-07-11",2,"MATERIAL_SAMPLE",1
"2018-07-11",2,"OCCURRENCE",398
"2018-07-11",2,"LIVING_SPECIMEN",15
"2018-07-11",3,"MATERIAL_SAMPLE",336
"2018-07-11",3,"FOSSIL_SPECIMEN",114
"2018-07-11",3,"PRESERVED_SPECIMEN",8365
"2018-07-11",3,"OCCURRENCE",11838
"2018-07-11",3,"HUMAN_OBSERVATION",44070
"2018-07-11",3,"LIVING_SPECIMEN",1277
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"MATERIAL_SAMPLE",10677
"2018-07-11",4,"FOSSIL_SPECIMEN",128693
"2018-07-11",4,"PRESERVED_SPECIMEN",203000
"2018-07-11",4,"OCCURRENCE",3631
"2018-07-11",4,"HUMAN_OBSERVATION",310665
"2018-07-11",4,"LIVING_SPECIMEN",923
"2018-07-11",4,"OBSERVATION",11663
"2018-07-11",5,"LIVING_SPECIMEN",9814
"2018-07-11",5,"OBSERVATION",40736
"2018-07-11",5,"MATERIAL_SAMPLE",2500
"2018-07-11",5,"FOSSIL_SPECIMEN",1021
"2018-07-11",5,"PRESERVED_SPECIMEN",311754
"2018-07-11",5,"OCCURRENCE",35224
"2018-07-11",5,"HUMAN_OBSERVATION",14467
"2018-07-11",6,"LIVING_SPECIMEN",28565
"2018-07-11",6,"OBSERVATION",881307
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",2084
"2018-07-11",6,"FOSSIL_SPECIMEN",11021
"2018-07-11",6,"PRESERVED_SPECIMEN",5511962
"2018-07-11",6,"OCCURRENCE",610051
"2018-07-11",6,"HUMAN_OBSERVATION",9325959
"2018-07-11",7,"LIVING_SPECIMEN",16
"2018-07-11",7,"OBSERVATION",2576
"2018-07-11",7,"MATERIAL_SAMPLE",61
"2018-07-11",7,"FOSSIL_SPECIMEN",1091
"2018-07-11",7,"PRESERVED_SPECIMEN",6361
"2018-07-11",7,"OCCURRENCE",592
"2018-07-11",7,"HUMAN_OBSERVATION",16835
"2018-07-11",8,"HUMAN_OBSERVATION",2
"2018-07-11",8,"LIVING_SPECIMEN",22
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-07-11",8,"OCCURRENCE",30
"2018-09-28",0,"LIVING_SPECIMEN",126
"2018-09-28",0,"OBSERVATION",750
"2018-09-28",0,"MACHINE_OBSERVATION",21024
"2018-09-28",0,"MATERIAL_SAMPLE",60014
"2018-09-28",0,"FOSSIL_SPECIMEN",3830
"2018-09-28",0,"PRESERVED_SPECIMEN",42700
"2018-09-28",0,"OCCURRENCE",49259
"2018-09-28",0,"HUMAN_OBSERVATION",283409
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2018-09-28",1,"OBSERVATION",552293
"2018-09-28",1,"MATERIAL_CITATION",296
"2018-09-28",1,"MACHINE_OBSERVATION",1417184
"2018-09-28",1,"MATERIAL_SAMPLE",150547
"2018-09-28",1,"FOSSIL_SPECIMEN",66455
"2018-09-28",1,"PRESERVED_SPECIMEN",5059640
"2018-09-28",1,"OCCURRENCE",995882
"2018-09-28",1,"HUMAN_OBSERVATION",41519121
"2018-09-28",2,"LIVING_SPECIMEN",15
"2018-09-28",2,"MATERIAL_SAMPLE",1
"2018-09-28",2,"OCCURRENCE",398
"2018-09-28",3,"HUMAN_OBSERVATION",44071
"2018-09-28",3,"LIVING_SPECIMEN",1277
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"MATERIAL_SAMPLE",336
"2018-09-28",3,"FOSSIL_SPECIMEN",114
"2018-09-28",3,"PRESERVED_SPECIMEN",8367
"2018-09-28",3,"OCCURRENCE",11838
"2018-09-28",4,"HUMAN_OBSERVATION",310918
"2018-09-28",4,"LIVING_SPECIMEN",923
"2018-09-28",4,"OBSERVATION",11586
"2018-09-28",4,"MATERIAL_SAMPLE",10677
"2018-09-28",4,"FOSSIL_SPECIMEN",128693
"2018-09-28",4,"PRESERVED_SPECIMEN",203870
"2018-09-28",4,"OCCURRENCE",3631
"2018-09-28",5,"OCCURRENCE",35224
"2018-09-28",5,"HUMAN_OBSERVATION",15657
"2018-09-28",5,"LIVING_SPECIMEN",9814
"2018-09-28",5,"OBSERVATION",40736
"2018-09-28",5,"MATERIAL_SAMPLE",2500
"2018-09-28",5,"FOSSIL_SPECIMEN",1021
"2018-09-28",5,"PRESERVED_SPECIMEN",314215
"2018-09-28",6,"OCCURRENCE",609986
"2018-09-28",6,"HUMAN_OBSERVATION",9329793
"2018-09-28",6,"LIVING_SPECIMEN",28565
"2018-09-28",6,"OBSERVATION",881183
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",2084
"2018-09-28",6,"FOSSIL_SPECIMEN",11205
"2018-09-28",6,"PRESERVED_SPECIMEN",5513168
"2018-09-28",7,"OCCURRENCE",592
