"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3069
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",179
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",355
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2096
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",484
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2553
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",462
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14713
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55632
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2114
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",526
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1172
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33684
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",146
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",125
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",84
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",891
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",60
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",510
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",91
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",890
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",158
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",35
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",121
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",237
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",232
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",159
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",25
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",67
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1629
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",582
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",195
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",465
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",160
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",75
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2674
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",105
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",689
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",351
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4576
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2774
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",667
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6791
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6045
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",221
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7014
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",499
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1631
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1477
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",674
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",628
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38844
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",810
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",773
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2027
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",364
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",408
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3103
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",176
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",360
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2094
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",407
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",68
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58068
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2114
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",505
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1171
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2621
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14713
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",453
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",462
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33684
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",60
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",510
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",158
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",121
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",237
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",35
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",146
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",25
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",232
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",159
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",91
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",124
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",84
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",890
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",891
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",67
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",75
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",105
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1629
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2674
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",582
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",160
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",195
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",465
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6797
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",221
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",651
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7079
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",689
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1668
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1458
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",778
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",351
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38858
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2791
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6065
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4605
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",499
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",665
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2148
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",68
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3161
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",179
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",789
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",364
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",360
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",408
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2102
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",407
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",873
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",462
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2114
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",505
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58525
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1171
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",453
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2652
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14713
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33684
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",51
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",160
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",449
