"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",4,"HUMAN_OBSERVATION",2874
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",7
"2020-04-01",4,"MATERIAL_SAMPLE",5861
"2020-04-01",4,"FOSSIL_SPECIMEN",66336
"2020-04-01",4,"PRESERVED_SPECIMEN",1447
"2020-04-01",5,"OCCURRENCE",9
"2020-04-01",5,"HUMAN_OBSERVATION",265
"2020-04-01",5,"LIVING_SPECIMEN",35
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",5,"MATERIAL_SAMPLE",919
"2020-04-01",5,"PRESERVED_SPECIMEN",15923
"2020-04-01",6,"OCCURRENCE",59
"2020-04-01",6,"HUMAN_OBSERVATION",28856
"2020-04-01",6,"LIVING_SPECIMEN",436
"2020-04-01",6,"MATERIAL_SAMPLE",5143
"2020-04-01",6,"FOSSIL_SPECIMEN",318
"2020-04-01",6,"PRESERVED_SPECIMEN",53330
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",6
"2020-04-01",7,"MATERIAL_SAMPLE",668
"2020-04-01",7,"FOSSIL_SPECIMEN",937
"2020-04-01",7,"PRESERVED_SPECIMEN",11
"2020-07-01",0,"MATERIAL_SAMPLE",7268
"2020-07-01",0,"FOSSIL_SPECIMEN",4981
"2020-07-01",0,"PRESERVED_SPECIMEN",1743
"2020-07-01",0,"OCCURRENCE",114
"2020-07-01",0,"HUMAN_OBSERVATION",312
"2020-07-01",0,"OBSERVATION",8
"2020-07-01",1,"MACHINE_OBSERVATION",307
"2020-07-01",1,"MATERIAL_SAMPLE",5398
"2020-07-01",1,"FOSSIL_SPECIMEN",8192
"2020-07-01",1,"PRESERVED_SPECIMEN",32634
"2020-07-01",1,"OCCURRENCE",235
"2020-07-01",1,"HUMAN_OBSERVATION",152069
"2020-07-01",1,"OBSERVATION",108
"2020-07-01",2,"MATERIAL_SAMPLE",1013
"2020-07-01",3,"MATERIAL_SAMPLE",66300
"2020-07-01",3,"FOSSIL_SPECIMEN",165
"2020-07-01",3,"PRESERVED_SPECIMEN",2096
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",4,"MATERIAL_SAMPLE",5861
"2020-07-01",4,"FOSSIL_SPECIMEN",67499
"2020-07-01",4,"PRESERVED_SPECIMEN",2794
"2020-07-01",4,"HUMAN_OBSERVATION",1575
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",7
"2020-07-01",5,"MATERIAL_SAMPLE",941
"2020-07-01",5,"PRESERVED_SPECIMEN",15959
"2020-07-01",5,"OCCURRENCE",9
"2020-07-01",5,"HUMAN_OBSERVATION",271
"2020-07-01",5,"LIVING_SPECIMEN",35
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",6,"LIVING_SPECIMEN",436
"2020-07-01",6,"MATERIAL_SAMPLE",5231
"2020-07-01",6,"FOSSIL_SPECIMEN",2237
"2020-07-01",6,"PRESERVED_SPECIMEN",53954
"2020-07-01",6,"OCCURRENCE",59
"2020-07-01",6,"HUMAN_OBSERVATION",29169
"2020-07-01",7,"MATERIAL_SAMPLE",668
"2020-07-01",7,"FOSSIL_SPECIMEN",1022
"2020-07-01",7,"PRESERVED_SPECIMEN",11
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",6
"2020-10-01",0,"PRESERVED_SPECIMEN",1746
"2020-10-01",0,"OCCURRENCE",114
"2020-10-01",0,"HUMAN_OBSERVATION",312
"2020-10-01",0,"OBSERVATION",8
"2020-10-01",0,"MATERIAL_SAMPLE",7268
"2020-10-01",0,"FOSSIL_SPECIMEN",4981
"2020-10-01",1,"PRESERVED_SPECIMEN",32631
"2020-10-01",1,"OCCURRENCE",236
"2020-10-01",1,"HUMAN_OBSERVATION",165350
"2020-10-01",1,"OBSERVATION",108
"2020-10-01",1,"MACHINE_OBSERVATION",307
"2020-10-01",1,"MATERIAL_SAMPLE",5398
"2020-10-01",1,"FOSSIL_SPECIMEN",8183
"2020-10-01",2,"MATERIAL_SAMPLE",1013
"2020-10-01",3,"PRESERVED_SPECIMEN",2096
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",3,"MATERIAL_SAMPLE",66300
"2020-10-01",3,"FOSSIL_SPECIMEN",165
"2020-10-01",4,"PRESERVED_SPECIMEN",2800
"2020-10-01",4,"HUMAN_OBSERVATION",1575
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",7
"2020-10-01",4,"MATERIAL_SAMPLE",5861
"2020-10-01",4,"FOSSIL_SPECIMEN",67491
"2020-10-01",5,"PRESERVED_SPECIMEN",16031
"2020-10-01",5,"OCCURRENCE",28
"2020-10-01",5,"HUMAN_OBSERVATION",294
"2020-10-01",5,"LIVING_SPECIMEN",35
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",5,"MATERIAL_SAMPLE",943
"2020-10-01",6,"MATERIAL_SAMPLE",5238
"2020-10-01",6,"FOSSIL_SPECIMEN",2237
"2020-10-01",6,"PRESERVED_SPECIMEN",54060
"2020-10-01",6,"OCCURRENCE",61
"2020-10-01",6,"HUMAN_OBSERVATION",29515
"2020-10-01",6,"LIVING_SPECIMEN",436
"2020-10-01",7,"MATERIAL_SAMPLE",668
"2020-10-01",7,"FOSSIL_SPECIMEN",1051
"2020-10-01",7,"PRESERVED_SPECIMEN",10
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",6
"2021-01-01",0,"OCCURRENCE",114
"2021-01-01",0,"HUMAN_OBSERVATION",308
"2021-01-01",0,"OBSERVATION",8
"2021-01-01",0,"MATERIAL_SAMPLE",7273
"2021-01-01",0,"FOSSIL_SPECIMEN",4982
"2021-01-01",0,"PRESERVED_SPECIMEN",1606
"2021-01-01",1,"OCCURRENCE",236
"2021-01-01",1,"HUMAN_OBSERVATION",166091
"2021-01-01",1,"OBSERVATION",108
"2021-01-01",1,"MATERIAL_SAMPLE",5541
"2021-01-01",1,"FOSSIL_SPECIMEN",7447
"2021-01-01",1,"PRESERVED_SPECIMEN",34061
"2021-01-01",1,"MACHINE_OBSERVATION",307
"2021-01-01",2,"MATERIAL_SAMPLE",1013
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",66302
"2021-01-01",3,"FOSSIL_SPECIMEN",165
"2021-01-01",3,"PRESERVED_SPECIMEN",2096
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",1551
"2021-01-01",4,"OBSERVATION",7
"2021-01-01",4,"MATERIAL_SAMPLE",5861
"2021-01-01",4,"FOSSIL_SPECIMEN",56697
"2021-01-01",4,"PRESERVED_SPECIMEN",2798
"2021-01-01",5,"LIVING_SPECIMEN",35
"2021-01-01",5,"OCCURRENCE",28
"2021-01-01",5,"HUMAN_OBSERVATION",294
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",972
"2021-01-01",5,"PRESERVED_SPECIMEN",16455
"2021-01-01",6,"PRESERVED_SPECIMEN",54200
"2021-01-01",6,"LIVING_SPECIMEN",436
"2021-01-01",6,"OCCURRENCE",61
"2021-01-01",6,"HUMAN_OBSERVATION",29087
"2021-01-01",6,"MATERIAL_SAMPLE",5243
"2021-01-01",6,"FOSSIL_SPECIMEN",581
"2021-01-01",7,"PRESERVED_SPECIMEN",10
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",6
"2021-01-01",7,"MATERIAL_SAMPLE",668
"2021-01-01",7,"FOSSIL_SPECIMEN",923
"2021-04-01",0,"HUMAN_OBSERVATION",308
"2021-04-01",0,"OBSERVATION",8
"2021-04-01",0,"MATERIAL_SAMPLE",7325
"2021-04-01",0,"FOSSIL_SPECIMEN",4971
"2021-04-01",0,"PRESERVED_SPECIMEN",1645
"2021-04-01",0,"OCCURRENCE",114
"2021-04-01",1,"OCCURRENCE",180
"2021-04-01",1,"HUMAN_OBSERVATION",171500
"2021-04-01",1,"OBSERVATION",108
"2021-04-01",1,"MATERIAL_SAMPLE",5578
"2021-04-01",1,"FOSSIL_SPECIMEN",5177
"2021-04-01",1,"PRESERVED_SPECIMEN",34715
"2021-04-01",1,"MACHINE_OBSERVATION",307
"2021-04-01",1,"MATERIAL_CITATION",110
"2021-04-01",2,"MATERIAL_SAMPLE",1013
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",66302
"2021-04-01",3,"FOSSIL_SPECIMEN",195
"2021-04-01",3,"PRESERVED_SPECIMEN",2096
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",10970
"2021-04-01",4,"OBSERVATION",7
"2021-04-01",4,"MATERIAL_SAMPLE",5861
"2021-04-01",4,"FOSSIL_SPECIMEN",36290
"2021-04-01",4,"PRESERVED_SPECIMEN",3242
"2021-04-01",5,"LIVING_SPECIMEN",35
"2021-04-01",5,"OCCURRENCE",28
"2021-04-01",5,"HUMAN_OBSERVATION",306
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",5,"MATERIAL_SAMPLE",986
"2021-04-01",5,"PRESERVED_SPECIMEN",16634
"2021-04-01",6,"LIVING_SPECIMEN",436
"2021-04-01",6,"OCCURRENCE",61
"2021-04-01",6,"HUMAN_OBSERVATION",29508
"2021-04-01",6,"MATERIAL_SAMPLE",5246
"2021-04-01",6,"FOSSIL_SPECIMEN",567
"2021-04-01",6,"PRESERVED_SPECIMEN",55045
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",18
"2021-04-01",7,"MATERIAL_SAMPLE",668
"2021-04-01",7,"FOSSIL_SPECIMEN",720
"2021-04-01",7,"PRESERVED_SPECIMEN",10
"2021-07-01",0,"MATERIAL_SAMPLE",4870
"2021-07-01",0,"FOSSIL_SPECIMEN",4971
"2021-07-01",0,"PRESERVED_SPECIMEN",1731
"2021-07-01",0,"OCCURRENCE",114
"2021-07-01",0,"HUMAN_OBSERVATION",308
"2021-07-01",0,"OBSERVATION",8
"2021-07-01",1,"MACHINE_OBSERVATION",803
"2021-07-01",1,"MATERIAL_SAMPLE",5481
"2021-07-01",1,"FOSSIL_SPECIMEN",5178
"2021-07-01",1,"PRESERVED_SPECIMEN",37579
"2021-07-01",1,"OCCURRENCE",180
"2021-07-01",1,"HUMAN_OBSERVATION",178057
"2021-07-01",1,"OBSERVATION",108
"2021-07-01",1,"MATERIAL_CITATION",110
"2021-07-01",2,"MATERIAL_SAMPLE",1162
"2021-07-01",3,"MATERIAL_SAMPLE",73465
"2021-07-01",3,"FOSSIL_SPECIMEN",195
"2021-07-01",3,"PRESERVED_SPECIMEN",2095
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",4,"MATERIAL_SAMPLE",7934
"2021-07-01",4,"FOSSIL_SPECIMEN",36290
"2021-07-01",4,"PRESERVED_SPECIMEN",3242
"2021-07-01",4,"HUMAN_OBSERVATION",10970
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"OBSERVATION",7
"2021-07-01",5,"MATERIAL_SAMPLE",1032
"2021-07-01",5,"PRESERVED_SPECIMEN",17327
"2021-07-01",5,"OCCURRENCE",28
"2021-07-01",5,"HUMAN_OBSERVATION",306
"2021-07-01",5,"LIVING_SPECIMEN",35
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",6,"MATERIAL_SAMPLE",5414
"2021-07-01",6,"FOSSIL_SPECIMEN",567
"2021-07-01",6,"PRESERVED_SPECIMEN",55247
"2021-07-01",6,"OCCURRENCE",61
"2021-07-01",6,"HUMAN_OBSERVATION",29647
"2021-07-01",6,"LIVING_SPECIMEN",436
"2021-07-01",7,"MATERIAL_SAMPLE",940
"2021-07-01",7,"FOSSIL_SPECIMEN",720
"2021-07-01",7,"PRESERVED_SPECIMEN",10
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",18
"2021-10-01",0,"OCCURRENCE",153
"2021-10-01",0,"HUMAN_OBSERVATION",269
"2021-10-01",0,"OBSERVATION",8
"2021-10-01",0,"MATERIAL_SAMPLE",3253
"2021-10-01",0,"FOSSIL_SPECIMEN",4971
"2021-10-01",0,"PRESERVED_SPECIMEN",1747
"2021-10-01",1,"OCCURRENCE",954
"2021-10-01",1,"HUMAN_OBSERVATION",179264
"2021-10-01",1,"OBSERVATION",108
"2021-10-01",1,"MATERIAL_CITATION",110
"2021-10-01",1,"MATERIAL_SAMPLE",5236
"2021-10-01",1,"FOSSIL_SPECIMEN",5200
"2021-10-01",1,"PRESERVED_SPECIMEN",39184
"2021-10-01",1,"MACHINE_OBSERVATION",803
"2021-10-01",2,"MATERIAL_SAMPLE",1204
"2021-10-01",3,"HUMAN_OBSERVATION",16
"2021-10-01",3,"LIVING_SPECIMEN",22
"2021-10-01",3,"MATERIAL_SAMPLE",74519
"2021-10-01",3,"FOSSIL_SPECIMEN",195
"2021-10-01",3,"PRESERVED_SPECIMEN",4521
"2021-10-01",4,"HUMAN_OBSERVATION",10976
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"OBSERVATION",7
"2021-10-01",4,"MATERIAL_SAMPLE",7867
"2021-10-01",4,"FOSSIL_SPECIMEN",36290
"2021-10-01",4,"PRESERVED_SPECIMEN",3273
"2021-10-01",5,"OCCURRENCE",28
"2021-10-01",5,"HUMAN_OBSERVATION",308
"2021-10-01",5,"LIVING_SPECIMEN",22
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",5,"MATERIAL_SAMPLE",1354
"2021-10-01",5,"PRESERVED_SPECIMEN",19475
"2021-10-01",6,"PRESERVED_SPECIMEN",62432
"2021-10-01",6,"OCCURRENCE",61
"2021-10-01",6,"HUMAN_OBSERVATION",30089
"2021-10-01",6,"LIVING_SPECIMEN",391
"2021-10-01",6,"MATERIAL_SAMPLE",5581
"2021-10-01",6,"FOSSIL_SPECIMEN",567
"2021-10-01",7,"PRESERVED_SPECIMEN",10
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",18
"2021-10-01",7,"MATERIAL_SAMPLE",946
"2021-10-01",7,"FOSSIL_SPECIMEN",720
"2022-01-01",0,"OCCURRENCE",153
"2022-01-01",0,"HUMAN_OBSERVATION",269
"2022-01-01",0,"OBSERVATION",8
"2022-01-01",0,"MATERIAL_SAMPLE",3253
"2022-01-01",0,"FOSSIL_SPECIMEN",4971
"2022-01-01",0,"PRESERVED_SPECIMEN",1756
"2022-01-01",1,"OCCURRENCE",954
"2022-01-01",1,"HUMAN_OBSERVATION",180069
"2022-01-01",1,"OBSERVATION",108
"2022-01-01",1,"MATERIAL_CITATION",110
"2022-01-01",1,"MATERIAL_SAMPLE",5236
"2022-01-01",1,"FOSSIL_SPECIMEN",5181
"2022-01-01",1,"PRESERVED_SPECIMEN",39298
"2022-01-01",1,"MACHINE_OBSERVATION",803
"2022-01-01",2,"MATERIAL_SAMPLE",1204
"2022-01-01",3,"LIVING_SPECIMEN",22
"2022-01-01",3,"HUMAN_OBSERVATION",16
"2022-01-01",3,"MATERIAL_SAMPLE",74537
"2022-01-01",3,"FOSSIL_SPECIMEN",195
"2022-01-01",3,"PRESERVED_SPECIMEN",4521
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",11019
"2022-01-01",4,"OBSERVATION",7
"2022-01-01",4,"MATERIAL_SAMPLE",7867
"2022-01-01",4,"FOSSIL_SPECIMEN",36596
"2022-01-01",4,"PRESERVED_SPECIMEN",3273
"2022-01-01",5,"LIVING_SPECIMEN",22
"2022-01-01",5,"OCCURRENCE",28
"2022-01-01",5,"HUMAN_OBSERVATION",308
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",5,"MATERIAL_SAMPLE",1356
"2022-01-01",5,"PRESERVED_SPECIMEN",19481
"2022-01-01",6,"LIVING_SPECIMEN",391
"2022-01-01",6,"OCCURRENCE",61
"2022-01-01",6,"HUMAN_OBSERVATION",30105
"2022-01-01",6,"MATERIAL_SAMPLE",5581
"2022-01-01",6,"FOSSIL_SPECIMEN",567
"2022-01-01",6,"PRESERVED_SPECIMEN",62702
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",18
"2022-01-01",7,"MATERIAL_SAMPLE",946
"2022-01-01",7,"FOSSIL_SPECIMEN",761
"2022-01-01",7,"PRESERVED_SPECIMEN",10
"2022-04-01",0,"MATERIAL_SAMPLE",3253
"2022-04-01",0,"FOSSIL_SPECIMEN",5066
"2022-04-01",0,"PRESERVED_SPECIMEN",2978
"2022-04-01",0,"OCCURRENCE",153
"2022-04-01",0,"HUMAN_OBSERVATION",269
"2022-04-01",0,"OBSERVATION",8
"2022-04-01",1,"MATERIAL_SAMPLE",5826
"2022-04-01",1,"FOSSIL_SPECIMEN",9258
"2022-04-01",1,"PRESERVED_SPECIMEN",45458
"2022-04-01",1,"MACHINE_OBSERVATION",820
"2022-04-01",1,"MATERIAL_CITATION",110
"2022-04-01",1,"OCCURRENCE",954
"2022-04-01",1,"HUMAN_OBSERVATION",189392
"2022-04-01",1,"OBSERVATION",108
"2022-04-01",2,"MATERIAL_SAMPLE",1204
"2022-04-01",3,"MATERIAL_SAMPLE",74537
"2022-04-01",3,"PRESERVED_SPECIMEN",4521
"2022-04-01",3,"LIVING_SPECIMEN",22
"2022-04-01",3,"HUMAN_OBSERVATION",16
"2022-04-01",4,"OBSERVATION",7
"2022-04-01",4,"MATERIAL_SAMPLE",7867
"2022-04-01",4,"FOSSIL_SPECIMEN",108947
"2022-04-01",4,"PRESERVED_SPECIMEN",5023
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"HUMAN_OBSERVATION",54140
"2022-04-01",5,"HUMAN_OBSERVATION",310
"2022-04-01",5,"OBSERVATION",13
"2022-04-01",5,"MATERIAL_SAMPLE",1414
"2022-04-01",5,"PRESERVED_SPECIMEN",19819
"2022-04-01",5,"LIVING_SPECIMEN",22
"2022-04-01",5,"OCCURRENCE",28
"2022-04-01",6,"HUMAN_OBSERVATION",30373
"2022-04-01",6,"MATERIAL_SAMPLE",5599
"2022-04-01",6,"FOSSIL_SPECIMEN",580
"2022-04-01",6,"PRESERVED_SPECIMEN",63022
"2022-04-01",6,"LIVING_SPECIMEN",391
"2022-04-01",6,"OCCURRENCE",61
"2022-04-01",7,"HUMAN_OBSERVATION",86
"2022-04-01",7,"MATERIAL_SAMPLE",946
"2022-04-01",7,"FOSSIL_SPECIMEN",815
"2022-04-01",7,"PRESERVED_SPECIMEN",15
"2022-04-01",7,"OCCURRENCE",1
"2022-07-01",0,"PRESERVED_SPECIMEN",2985
"2022-07-01",0,"OCCURRENCE",153
"2022-07-01",0,"HUMAN_OBSERVATION",269
"2022-07-01",0,"OBSERVATION",8
"2022-07-01",0,"MATERIAL_SAMPLE",3264
"2022-07-01",0,"FOSSIL_SPECIMEN",5284
"2022-07-01",1,"FOSSIL_SPECIMEN",4582
"2022-07-01",1,"PRESERVED_SPECIMEN",45953
"2022-07-01",1,"MACHINE_OBSERVATION",860
"2022-07-01",1,"OCCURRENCE",954
"2022-07-01",1,"HUMAN_OBSERVATION",194955
"2022-07-01",1,"OBSERVATION",108
"2022-07-01",1,"MATERIAL_CITATION",162
"2022-07-01",1,"MATERIAL_SAMPLE",6141
"2022-07-01",2,"MATERIAL_SAMPLE",1205
"2022-07-01",3,"MATERIAL_SAMPLE",74542
"2022-07-01",3,"PRESERVED_SPECIMEN",4521
"2022-07-01",3,"HUMAN_OBSERVATION",16
"2022-07-01",3,"LIVING_SPECIMEN",22
"2022-07-01",4,"MATERIAL_SAMPLE",7867
"2022-07-01",4,"FOSSIL_SPECIMEN",2755
"2022-07-01",4,"PRESERVED_SPECIMEN",5009
"2022-07-01",4,"HUMAN_OBSERVATION",7349
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"OBSERVATION",7
"2022-07-01",4,"MATERIAL_CITATION",4
"2022-07-01",5,"MATERIAL_SAMPLE",1520
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"PRESERVED_SPECIMEN",19885
"2022-07-01",5,"OCCURRENCE",28
"2022-07-01",5,"HUMAN_OBSERVATION",324
"2022-07-01",5,"LIVING_SPECIMEN",22
"2022-07-01",5,"OBSERVATION",13
"2022-07-01",6,"MATERIAL_SAMPLE",5599
"2022-07-01",6,"FOSSIL_SPECIMEN",425
"2022-07-01",6,"PRESERVED_SPECIMEN",63489
"2022-07-01",6,"OCCURRENCE",61
"2022-07-01",6,"HUMAN_OBSERVATION",30276
"2022-07-01",6,"LIVING_SPECIMEN",390
"2022-07-01",7,"MATERIAL_SAMPLE",946
"2022-07-01",7,"FOSSIL_SPECIMEN",50
"2022-07-01",7,"PRESERVED_SPECIMEN",15
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",6
"2022-10-01",0,"MATERIAL_SAMPLE",3418
"2022-10-01",0,"FOSSIL_SPECIMEN",5284
"2022-10-01",0,"PRESERVED_SPECIMEN",3385
"2022-10-01",0,"OCCURRENCE",303
"2022-10-01",0,"HUMAN_OBSERVATION",269
"2022-10-01",0,"OBSERVATION",8
"2022-10-01",1,"MATERIAL_CITATION",164
"2022-10-01",1,"MATERIAL_SAMPLE",6150
"2022-10-01",1,"FOSSIL_SPECIMEN",4582
"2022-10-01",1,"PRESERVED_SPECIMEN",46045
"2022-10-01",1,"MACHINE_OBSERVATION",860
"2022-10-01",1,"OCCURRENCE",1412
"2022-10-01",1,"HUMAN_OBSERVATION",198800
"2022-10-01",1,"OBSERVATION",108
"2022-10-01",2,"MATERIAL_SAMPLE",1292
"2022-10-01",3,"LIVING_SPECIMEN",22
"2022-10-01",3,"MATERIAL_SAMPLE",78080
"2022-10-01",3,"PRESERVED_SPECIMEN",4521
"2022-10-01",3,"HUMAN_OBSERVATION",16
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",4,"OBSERVATION",7
"2022-10-01",4,"MATERIAL_CITATION",4
"2022-10-01",4,"MATERIAL_SAMPLE",9233
"2022-10-01",4,"FOSSIL_SPECIMEN",2755
"2022-10-01",4,"PRESERVED_SPECIMEN",4900
"2022-10-01",4,"OCCURRENCE",564
"2022-10-01",4,"HUMAN_OBSERVATION",7258
"2022-10-01",5,"HUMAN_OBSERVATION",356
"2022-10-01",5,"LIVING_SPECIMEN",22
"2022-10-01",5,"OBSERVATION",13
"2022-10-01",5,"MATERIAL_SAMPLE",1937
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",20081
"2022-10-01",5,"OCCURRENCE",28
"2022-10-01",6,"HUMAN_OBSERVATION",30736
"2022-10-01",6,"LIVING_SPECIMEN",400
"2022-10-01",6,"MATERIAL_SAMPLE",5852
"2022-10-01",6,"FOSSIL_SPECIMEN",425
"2022-10-01",6,"PRESERVED_SPECIMEN",63815
"2022-10-01",6,"OCCURRENCE",64
"2022-10-01",7,"OCCURRENCE",3
"2022-10-01",7,"HUMAN_OBSERVATION",6
"2022-10-01",7,"MATERIAL_SAMPLE",1177
"2022-10-01",7,"FOSSIL_SPECIMEN",50
"2022-10-01",7,"PRESERVED_SPECIMEN",15
"2023-01-01",0,"OBSERVATION",8
"2023-01-01",0,"FOSSIL_SPECIMEN",5286
"2023-01-01",0,"PRESERVED_SPECIMEN",3383
"2023-01-01",0,"MATERIAL_SAMPLE",3591
"2023-01-01",0,"OCCURRENCE",2140
"2023-01-01",0,"HUMAN_OBSERVATION",273
"2023-01-01",1,"OBSERVATION",108
"2023-01-01",1,"MATERIAL_CITATION",164
"2023-01-01",1,"FOSSIL_SPECIMEN",4584
"2023-01-01",1,"PRESERVED_SPECIMEN",53501
"2023-01-01",1,"MACHINE_OBSERVATION",860
"2023-01-01",1,"MATERIAL_SAMPLE",6168
"2023-01-01",1,"OCCURRENCE",16895
"2023-01-01",1,"HUMAN_OBSERVATION",219009
"2023-01-01",2,"MATERIAL_SAMPLE",1261
"2023-01-01",3,"HUMAN_OBSERVATION",16
"2023-01-01",3,"LIVING_SPECIMEN",22
"2023-01-01",3,"PRESERVED_SPECIMEN",4521
"2023-01-01",3,"MATERIAL_SAMPLE",78470
"2023-01-01",4,"HUMAN_OBSERVATION",168490
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",4,"OBSERVATION",7
"2023-01-01",4,"MATERIAL_CITATION",5
"2023-01-01",4,"FOSSIL_SPECIMEN",2728
"2023-01-01",4,"PRESERVED_SPECIMEN",4901
"2023-01-01",4,"MATERIAL_SAMPLE",11069
"2023-01-01",4,"OCCURRENCE",10421
"2023-01-01",5,"HUMAN_OBSERVATION",419
"2023-01-01",5,"LIVING_SPECIMEN",22
"2023-01-01",5,"OBSERVATION",13
"2023-01-01",5,"FOSSIL_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",20377
"2023-01-01",5,"MATERIAL_SAMPLE",9057
"2023-01-01",5,"OCCURRENCE",29
"2023-01-01",6,"OCCURRENCE",691
"2023-01-01",6,"HUMAN_OBSERVATION",31080
"2023-01-01",6,"LIVING_SPECIMEN",400
"2023-01-01",6,"FOSSIL_SPECIMEN",435
"2023-01-01",6,"PRESERVED_SPECIMEN",64010
"2023-01-01",6,"MATERIAL_SAMPLE",9647
"2023-01-01",7,"OCCURRENCE",211
"2023-01-01",7,"HUMAN_OBSERVATION",2523
"2023-01-01",7,"FOSSIL_SPECIMEN",50
"2023-01-01",7,"PRESERVED_SPECIMEN",15
"2023-01-01",7,"MATERIAL_SAMPLE",1208
"2023-04-01",0,"FOSSIL_SPECIMEN",5307
"2023-04-01",0,"PRESERVED_SPECIMEN",2952
"2023-04-01",0,"OCCURRENCE",2182
"2023-04-01",0,"HUMAN_OBSERVATION",273
"2023-04-01",0,"OBSERVATION",8
"2023-04-01",0,"MATERIAL_SAMPLE",4885
"2023-04-01",1,"MATERIAL_SAMPLE",6727
"2023-04-01",1,"FOSSIL_SPECIMEN",4584
"2023-04-01",1,"PRESERVED_SPECIMEN",53634
"2023-04-01",1,"MACHINE_OBSERVATION",860
"2023-04-01",1,"LIVING_SPECIMEN",470
"2023-04-01",1,"MATERIAL_CITATION",389
"2023-04-01",1,"OCCURRENCE",20958
"2023-04-01",1,"HUMAN_OBSERVATION",231981
"2023-04-01",1,"OBSERVATION",108
"2023-04-01",2,"MATERIAL_SAMPLE",31484
"2023-04-01",3,"MATERIAL_SAMPLE",578424
"2023-04-01",3,"PRESERVED_SPECIMEN",4521
"2023-04-01",3,"LIVING_SPECIMEN",22
"2023-04-01",3,"HUMAN_OBSERVATION",16
"2023-04-01",4,"MATERIAL_SAMPLE",11075
"2023-04-01",4,"FOSSIL_SPECIMEN",2728
"2023-04-01",4,"PRESERVED_SPECIMEN",5083
"2023-04-01",4,"LIVING_SPECIMEN",2
"2023-04-01",4,"MATERIAL_CITATION",5
"2023-04-01",4,"OCCURRENCE",10421
"2023-04-01",4,"HUMAN_OBSERVATION",34019
"2023-04-01",4,"OBSERVATION",7
"2023-04-01",5,"MATERIAL_SAMPLE",9199
"2023-04-01",5,"FOSSIL_SPECIMEN",1
"2023-04-01",5,"PRESERVED_SPECIMEN",20446
"2023-04-01",5,"LIVING_SPECIMEN",22
