"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",946
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1414
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",313
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",951
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",969
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",614
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8972
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3223
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",357
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17067
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1108
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2082
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",338
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",118
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",73
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",32
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",60
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",969
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",614
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8975
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",360
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3220
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",946
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",316
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",952
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1417
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2122
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1096
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",337
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17042
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",354
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",118
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",50
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",68
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",32
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1382
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3223
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",634
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9626
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",226
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2252
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",337
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",354
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",118
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",530
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",352
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",630
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",133
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",163
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",25
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",253
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",74
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1000
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",226
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1303
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",951
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",627
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9762
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
