"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2702
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3882
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43931
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",90
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1590
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1222
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",38
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",120
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",318
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",149
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",241
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",122
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",371
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",660
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",37
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",28
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",18
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",117
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",138
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",76
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",48
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",63
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",23
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearOnly",37
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",4
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",100
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",30
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",967
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2911
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5770
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",809
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16090
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",715
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",366
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",902
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",585
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4625
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",410
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",355
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7560
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3448
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1354
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1700
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2991
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3487
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",675
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1659
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",620
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13076
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",225
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2820
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5831
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1222
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",585
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",101
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1976
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3547
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2721
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55405
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",239
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",249
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",837
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",103
"2022-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",14
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2863
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",115
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2838
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3883
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",250
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",90
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1590
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",121
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",38
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",144
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",26
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",127
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",115
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",289
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",694
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",215
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",39
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",17
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",410
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",28
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1232
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",76
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",138
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",63
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",48
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",100
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",30
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",23
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",37
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","OCCURRENCE","Class","Georeferenced","Unknown",4
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2922
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3377
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",812
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",679
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1681
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16515
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12727
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",716
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",565
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",980
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5899
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",355
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",902
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3537
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4550
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1703
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",409
