"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2223
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",20
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",277
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",47
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85570
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1991
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2183
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",706
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",719
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4240
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3203
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3870
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1512
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1274
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",328
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89116
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1306
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",331
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2262
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",917
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",833
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",15
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",339
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",831
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11274
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1761
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4346
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",980
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1789
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1251
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",63
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1716
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",940
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",980
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11446
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",653
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",194
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",864
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",421
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6346
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1208
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1110
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",70
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",256
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",332
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",261
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2479
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",478
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",149
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",220
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1614
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90159
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4126
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1715
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",19
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2647
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",148
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",719
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",524
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",15
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
