"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",378
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",15147
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",6
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1764
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",437
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",851362
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25657
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",23053
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",105
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2279
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2021-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",29080
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",509516
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",140
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26542
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32729
"2021-07-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2021-07-01","OBSERVATION","Species","Georeferenced","YearOnly",201979
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2459
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",577
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19818
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11024
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",22
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97388
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36278
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",205
"2021-07-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19047
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",56
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1539
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2098
"2021-07-01","OBSERVATION","Family","CountryOnly","YearOnly",113
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",143
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",275
"2021-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",9474
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",8
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",76
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8598
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",207
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",272
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",4292
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1057
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2145
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2021-07-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",162706
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39106
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1625
"2021-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",36
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",33
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",27997
"2021-07-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Class","CountryOnly","Unknown",23
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",262
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2060
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5124
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",628
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2319
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",284
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6138
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",145
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",180
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",160
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",18657
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",35
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9244
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9782
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",80
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",519
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1757
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",53
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",62
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",954
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11818
"2021-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",25731
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",17
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",68438
"2021-07-01","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4064
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5489
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",341
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",240
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",160
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21009
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",45
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5997
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",294
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",79
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1428
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2629
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",68
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",181
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18654
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",256
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",45
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1265
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2498
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76856
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13039
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11822
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1110
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",154
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",129
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",284
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16771
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",697510
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265622
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43476
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",65
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9743
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",68
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",258
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14622
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",20
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3174
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18757
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126007
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148810
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",50
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",277
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",215
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",102
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",517
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3251
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6094
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7084
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",108
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",678243
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14830
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3481
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",249
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",230
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1295
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2085
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1423
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22863
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54299
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",783
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1111059
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34028
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35287
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29353
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",990278
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",150
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1553
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",125
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3392983
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1385
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56454
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",137
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",958
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1188
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",806
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",13
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",243
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4110
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4008
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6767
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12882
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",914
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",803
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",272
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",26
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",238
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6520
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7922
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",250
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",346
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2406
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",578
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6614
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",245
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4153
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",738
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",961
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9959
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6473
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",101
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",645
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",41
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",443
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7756
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8377
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2073
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",242
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",427
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",611
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",337
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2682
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",44
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2389
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",613
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",355
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3170
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",218
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3985
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33504
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",367
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",200
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3097
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1568
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1336
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1501
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12873
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",101
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",629
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",334
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2652
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",558
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2117
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1990
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",293
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1437
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38235
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1523
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28225
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3150
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2004
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96490795
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14925
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",142
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",73891
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1805
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2474
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14527
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",161
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",214
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2211
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7827
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",731
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",29
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2231368
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",58
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1707
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",633
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1430
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",300
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",214
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",89
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32983
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24972
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",129
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",29
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",127
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",410
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64000
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11554
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18892
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",46
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",220
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",391
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",299511
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3860
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",428
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3574
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",50
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",201
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18305
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3580
"2021-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1373
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1528
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",473
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",127
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",91
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3912
