"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2387
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7592
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3458
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",257
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7622
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",102
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",848
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5494
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",382
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",110
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",448
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",387
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",156
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18726
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",860
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",770
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1108
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",85
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",453
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",513
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4655
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",211
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",680
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1586
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1589
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1816
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",5018
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4401
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4468
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4468
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",186
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1363
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",305
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1675
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5146
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1409
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",527
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2095
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",596
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",83
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",163
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1694
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",394
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",762
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",817
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3142
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1996
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5935
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",246
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6810
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",286
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2095
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1062
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1818
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1329
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11687
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1215
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",328
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",26384
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",42
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",344
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",444
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",631
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5102
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",508
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5397
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",227
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3983
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1818
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1944
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",627
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1736
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",83
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4583
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1953
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",133
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",205
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",815
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",455
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
