"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",7,"FOSSIL_SPECIMEN",438
"2016-01-04",7,"OCCURRENCE",11556
"2016-01-04",7,"PRESERVED_SPECIMEN",23374
"2016-01-04",8,"LIVING_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",21955
"2016-04-05",0,"MATERIAL_CITATION",877
"2016-04-05",0,"OCCURRENCE",33702
"2016-04-05",0,"PRESERVED_SPECIMEN",143876
"2016-04-05",0,"HUMAN_OBSERVATION",18839
"2016-04-05",0,"LIVING_SPECIMEN",101
"2016-04-05",0,"MACHINE_OBSERVATION",1924
"2016-04-05",0,"MATERIAL_SAMPLE",27
"2016-04-05",0,"OBSERVATION",4825
"2016-04-05",1,"HUMAN_OBSERVATION",11951697
"2016-04-05",1,"LIVING_SPECIMEN",7296
"2016-04-05",1,"MACHINE_OBSERVATION",101151
"2016-04-05",1,"MATERIAL_SAMPLE",15504
"2016-04-05",1,"OBSERVATION",261450
"2016-04-05",1,"FOSSIL_SPECIMEN",237802
"2016-04-05",1,"MATERIAL_CITATION",149931
"2016-04-05",1,"OCCURRENCE",1500250
"2016-04-05",1,"PRESERVED_SPECIMEN",12372494
"2016-04-05",2,"OCCURRENCE",1741
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",2,"LIVING_SPECIMEN",31
"2016-04-05",3,"HUMAN_OBSERVATION",1038
"2016-04-05",3,"LIVING_SPECIMEN",2609
"2016-04-05",3,"MACHINE_OBSERVATION",376
"2016-04-05",3,"OBSERVATION",75
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2016-04-05",3,"OCCURRENCE",110427
"2016-04-05",3,"PRESERVED_SPECIMEN",11931
"2016-04-05",4,"FOSSIL_SPECIMEN",52421
"2016-04-05",4,"MATERIAL_CITATION",144
"2016-04-05",4,"OCCURRENCE",77284
"2016-04-05",4,"PRESERVED_SPECIMEN",55588
"2016-04-05",4,"HUMAN_OBSERVATION",322425
"2016-04-05",4,"LIVING_SPECIMEN",160
"2016-04-05",4,"MACHINE_OBSERVATION",6302
"2016-04-05",4,"OBSERVATION",69419
"2016-04-05",5,"HUMAN_OBSERVATION",11033
"2016-04-05",5,"LIVING_SPECIMEN",6804
"2016-04-05",5,"OBSERVATION",1450
"2016-04-05",5,"FOSSIL_SPECIMEN",24
"2016-04-05",5,"OCCURRENCE",46901
"2016-04-05",5,"PRESERVED_SPECIMEN",382307
"2016-04-05",6,"FOSSIL_SPECIMEN",12781
"2016-04-05",6,"MATERIAL_CITATION",5460
"2016-04-05",6,"OCCURRENCE",1328886
"2016-04-05",6,"PRESERVED_SPECIMEN",11557538
"2016-04-05",6,"HUMAN_OBSERVATION",1060268
"2016-04-05",6,"LIVING_SPECIMEN",21702
"2016-04-05",6,"MACHINE_OBSERVATION",3793
"2016-04-05",6,"MATERIAL_SAMPLE",4
"2016-04-05",6,"OBSERVATION",12353
"2016-04-05",7,"HUMAN_OBSERVATION",44028
"2016-04-05",7,"LIVING_SPECIMEN",963
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",8047
"2016-04-05",7,"FOSSIL_SPECIMEN",446
"2016-04-05",7,"OCCURRENCE",11556
"2016-04-05",7,"PRESERVED_SPECIMEN",23343
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",0,"FOSSIL_SPECIMEN",22425
"2016-07-04",0,"MATERIAL_CITATION",4437
"2016-07-04",0,"OCCURRENCE",32326
"2016-07-04",0,"PRESERVED_SPECIMEN",150973
"2016-07-04",0,"HUMAN_OBSERVATION",20197
"2016-07-04",0,"LIVING_SPECIMEN",101
"2016-07-04",0,"MACHINE_OBSERVATION",1925
"2016-07-04",0,"MATERIAL_SAMPLE",27
"2016-07-04",0,"OBSERVATION",4922
"2016-07-04",1,"HUMAN_OBSERVATION",11973859
"2016-07-04",1,"LIVING_SPECIMEN",7295
"2016-07-04",1,"MACHINE_OBSERVATION",116291
"2016-07-04",1,"MATERIAL_SAMPLE",15635
"2016-07-04",1,"OBSERVATION",259600
"2016-07-04",1,"FOSSIL_SPECIMEN",241278
"2016-07-04",1,"MATERIAL_CITATION",156752
"2016-07-04",1,"OCCURRENCE",1498875
"2016-07-04",1,"PRESERVED_SPECIMEN",12475300
"2016-07-04",2,"OCCURRENCE",1741
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",2,"LIVING_SPECIMEN",31
"2016-07-04",3,"HUMAN_OBSERVATION",1137
"2016-07-04",3,"LIVING_SPECIMEN",2608
"2016-07-04",3,"MACHINE_OBSERVATION",376
"2016-07-04",3,"OBSERVATION",75
"2016-07-04",3,"FOSSIL_SPECIMEN",21
"2016-07-04",3,"OCCURRENCE",110427
"2016-07-04",3,"PRESERVED_SPECIMEN",11965
"2016-07-04",4,"FOSSIL_SPECIMEN",54419
"2016-07-04",4,"MATERIAL_CITATION",144
"2016-07-04",4,"OCCURRENCE",77284
"2016-07-04",4,"PRESERVED_SPECIMEN",56524
"2016-07-04",4,"HUMAN_OBSERVATION",322699
"2016-07-04",4,"LIVING_SPECIMEN",160
"2016-07-04",4,"MACHINE_OBSERVATION",6302
"2016-07-04",4,"OBSERVATION",69419
"2016-07-04",5,"HUMAN_OBSERVATION",11007
"2016-07-04",5,"LIVING_SPECIMEN",6804
"2016-07-04",5,"OBSERVATION",1450
"2016-07-04",5,"FOSSIL_SPECIMEN",24
"2016-07-04",5,"OCCURRENCE",46867
"2016-07-04",5,"PRESERVED_SPECIMEN",394617
"2016-07-04",6,"FOSSIL_SPECIMEN",12772
"2016-07-04",6,"MATERIAL_CITATION",5460
"2016-07-04",6,"OCCURRENCE",1323757
"2016-07-04",6,"PRESERVED_SPECIMEN",11660553
"2016-07-04",6,"HUMAN_OBSERVATION",1126517
"2016-07-04",6,"LIVING_SPECIMEN",22224
"2016-07-04",6,"MACHINE_OBSERVATION",3793
"2016-07-04",6,"MATERIAL_SAMPLE",36
"2016-07-04",6,"OBSERVATION",15668
"2016-07-04",7,"HUMAN_OBSERVATION",44028
"2016-07-04",7,"LIVING_SPECIMEN",963
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",8047
"2016-07-04",7,"FOSSIL_SPECIMEN",434
"2016-07-04",7,"OCCURRENCE",11556
"2016-07-04",7,"PRESERVED_SPECIMEN",24397
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-10-07",0,"HUMAN_OBSERVATION",20355
"2016-10-07",0,"LIVING_SPECIMEN",97
"2016-10-07",0,"MACHINE_OBSERVATION",1925
"2016-10-07",0,"MATERIAL_SAMPLE",27
"2016-10-07",0,"OBSERVATION",4888
"2016-10-07",0,"FOSSIL_SPECIMEN",23116
"2016-10-07",0,"MATERIAL_CITATION",4437
"2016-10-07",0,"OCCURRENCE",32410
"2016-10-07",0,"PRESERVED_SPECIMEN",207002
"2016-10-07",1,"FOSSIL_SPECIMEN",281477
"2016-10-07",1,"MATERIAL_CITATION",156752
"2016-10-07",1,"OCCURRENCE",1555455
"2016-10-07",1,"PRESERVED_SPECIMEN",12890367
"2016-10-07",1,"HUMAN_OBSERVATION",12027282
"2016-10-07",1,"LIVING_SPECIMEN",7299
"2016-10-07",1,"MACHINE_OBSERVATION",117892
"2016-10-07",1,"MATERIAL_SAMPLE",15635
"2016-10-07",1,"OBSERVATION",253090
"2016-10-07",2,"LIVING_SPECIMEN",31
"2016-10-07",2,"OCCURRENCE",1741
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"FOSSIL_SPECIMEN",21
"2016-10-07",3,"OCCURRENCE",110427
"2016-10-07",3,"PRESERVED_SPECIMEN",12102
"2016-10-07",3,"HUMAN_OBSERVATION",1138
"2016-10-07",3,"LIVING_SPECIMEN",3019
"2016-10-07",3,"MACHINE_OBSERVATION",376
"2016-10-07",3,"OBSERVATION",75
"2016-10-07",4,"HUMAN_OBSERVATION",322705
"2016-10-07",4,"LIVING_SPECIMEN",165
"2016-10-07",4,"MACHINE_OBSERVATION",6302
"2016-10-07",4,"OBSERVATION",43435
"2016-10-07",4,"FOSSIL_SPECIMEN",54444
"2016-10-07",4,"MATERIAL_CITATION",144
"2016-10-07",4,"OCCURRENCE",77282
"2016-10-07",4,"PRESERVED_SPECIMEN",62569
"2016-10-07",5,"FOSSIL_SPECIMEN",24
"2016-10-07",5,"OCCURRENCE",48119
"2016-10-07",5,"PRESERVED_SPECIMEN",398426
"2016-10-07",5,"HUMAN_OBSERVATION",11138
"2016-10-07",5,"LIVING_SPECIMEN",7214
"2016-10-07",5,"OBSERVATION",1450
"2016-10-07",6,"HUMAN_OBSERVATION",1136583
"2016-10-07",6,"LIVING_SPECIMEN",18806
"2016-10-07",6,"MACHINE_OBSERVATION",3793
"2016-10-07",6,"MATERIAL_SAMPLE",36
"2016-10-07",6,"OBSERVATION",15668
"2016-10-07",6,"FOSSIL_SPECIMEN",12841
"2016-10-07",6,"MATERIAL_CITATION",5460
"2016-10-07",6,"OCCURRENCE",1900917
"2016-10-07",6,"PRESERVED_SPECIMEN",11653130
"2016-10-07",7,"FOSSIL_SPECIMEN",439
"2016-10-07",7,"OCCURRENCE",11556
"2016-10-07",7,"PRESERVED_SPECIMEN",24000
"2016-10-07",7,"HUMAN_OBSERVATION",44031
"2016-10-07",7,"LIVING_SPECIMEN",1458
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",8040
"2016-10-07",8,"LIVING_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",24775
"2016-12-27",0,"LIVING_SPECIMEN",97
"2016-12-27",0,"MACHINE_OBSERVATION",1928
"2016-12-27",0,"MATERIAL_SAMPLE",21
"2016-12-27",0,"OBSERVATION",4885
"2016-12-27",0,"FOSSIL_SPECIMEN",20854
"2016-12-27",0,"MATERIAL_CITATION",4437
"2016-12-27",0,"OCCURRENCE",33468
"2016-12-27",0,"PRESERVED_SPECIMEN",155724
"2016-12-27",1,"FOSSIL_SPECIMEN",253444
"2016-12-27",1,"MATERIAL_CITATION",156752
"2016-12-27",1,"OCCURRENCE",1879703
"2016-12-27",1,"PRESERVED_SPECIMEN",13510099
"2016-12-27",1,"HUMAN_OBSERVATION",17483898
"2016-12-27",1,"LIVING_SPECIMEN",8694
"2016-12-27",1,"MACHINE_OBSERVATION",118205
"2016-12-27",1,"MATERIAL_SAMPLE",6468
"2016-12-27",1,"OBSERVATION",246844
"2016-12-27",2,"LIVING_SPECIMEN",24
"2016-12-27",2,"OCCURRENCE",1741
"2016-12-27",2,"PRESERVED_SPECIMEN",8
"2016-12-27",3,"FOSSIL_SPECIMEN",21
"2016-12-27",3,"OCCURRENCE",110434
"2016-12-27",3,"PRESERVED_SPECIMEN",15610
"2016-12-27",3,"HUMAN_OBSERVATION",1143
"2016-12-27",3,"LIVING_SPECIMEN",3596
"2016-12-27",3,"MACHINE_OBSERVATION",376
"2016-12-27",3,"OBSERVATION",75
"2016-12-27",4,"HUMAN_OBSERVATION",323918
"2016-12-27",4,"LIVING_SPECIMEN",165
"2016-12-27",4,"MACHINE_OBSERVATION",6202
"2016-12-27",4,"OBSERVATION",43435
"2016-12-27",4,"FOSSIL_SPECIMEN",54766
"2016-12-27",4,"MATERIAL_CITATION",144
"2016-12-27",4,"OCCURRENCE",77494
"2016-12-27",4,"PRESERVED_SPECIMEN",66512
"2016-12-27",5,"FOSSIL_SPECIMEN",21
"2016-12-27",5,"OCCURRENCE",47651
"2016-12-27",5,"PRESERVED_SPECIMEN",471940
"2016-12-27",5,"HUMAN_OBSERVATION",11176
"2016-12-27",5,"LIVING_SPECIMEN",7229
"2016-12-27",5,"OBSERVATION",1450
"2016-12-27",6,"HUMAN_OBSERVATION",1180273
"2016-12-27",6,"LIVING_SPECIMEN",18809
"2016-12-27",6,"MACHINE_OBSERVATION",3824
"2016-12-27",6,"MATERIAL_SAMPLE",32
"2016-12-27",6,"OBSERVATION",15668
"2016-12-27",6,"FOSSIL_SPECIMEN",12842
"2016-12-27",6,"MATERIAL_CITATION",5460
"2016-12-27",6,"OCCURRENCE",1918475
"2016-12-27",6,"PRESERVED_SPECIMEN",13425007
"2016-12-27",7,"FOSSIL_SPECIMEN",475
"2016-12-27",7,"OCCURRENCE",11556
"2016-12-27",7,"PRESERVED_SPECIMEN",28206
"2016-12-27",7,"HUMAN_OBSERVATION",44031
"2016-12-27",7,"LIVING_SPECIMEN",1903
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",8040
"2016-12-27",8,"LIVING_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",30448
"2017-04-12",0,"LIVING_SPECIMEN",96
"2017-04-12",0,"MACHINE_OBSERVATION",1879
"2017-04-12",0,"MATERIAL_SAMPLE",21
"2017-04-12",0,"OBSERVATION",4885
"2017-04-12",0,"FOSSIL_SPECIMEN",20121
"2017-04-12",0,"MATERIAL_CITATION",4437
"2017-04-12",0,"OCCURRENCE",34133
"2017-04-12",0,"PRESERVED_SPECIMEN",160145
"2017-04-12",1,"FOSSIL_SPECIMEN",227187
"2017-04-12",1,"MATERIAL_CITATION",156751
"2017-04-12",1,"OCCURRENCE",1923657
"2017-04-12",1,"PRESERVED_SPECIMEN",15306001
"2017-04-12",1,"HUMAN_OBSERVATION",17887146
"2017-04-12",1,"LIVING_SPECIMEN",7381
"2017-04-12",1,"MACHINE_OBSERVATION",101909
"2017-04-12",1,"MATERIAL_SAMPLE",8410
"2017-04-12",1,"OBSERVATION",246767
"2017-04-12",2,"LIVING_SPECIMEN",24
"2017-04-12",2,"OCCURRENCE",1741
"2017-04-12",2,"PRESERVED_SPECIMEN",13
"2017-04-12",3,"FOSSIL_SPECIMEN",22
"2017-04-12",3,"OCCURRENCE",111137
"2017-04-12",3,"PRESERVED_SPECIMEN",17152
"2017-04-12",3,"HUMAN_OBSERVATION",2077
"2017-04-12",3,"LIVING_SPECIMEN",3595
"2017-04-12",3,"MACHINE_OBSERVATION",376
"2017-04-12",3,"OBSERVATION",75
"2017-04-12",4,"HUMAN_OBSERVATION",330977
"2017-04-12",4,"LIVING_SPECIMEN",165
"2017-04-12",4,"MACHINE_OBSERVATION",6202
"2017-04-12",4,"OBSERVATION",43435
"2017-04-12",4,"FOSSIL_SPECIMEN",54740
"2017-04-12",4,"MATERIAL_CITATION",144
"2017-04-12",4,"OCCURRENCE",98382
"2017-04-12",4,"PRESERVED_SPECIMEN",205702
"2017-04-12",5,"FOSSIL_SPECIMEN",21
"2017-04-12",5,"OCCURRENCE",48833
"2017-04-12",5,"PRESERVED_SPECIMEN",498913
"2017-04-12",5,"HUMAN_OBSERVATION",14197
"2017-04-12",5,"LIVING_SPECIMEN",7243
"2017-04-12",5,"OBSERVATION",1450
"2017-04-12",6,"HUMAN_OBSERVATION",1248636
"2017-04-12",6,"LIVING_SPECIMEN",18559
"2017-04-12",6,"MACHINE_OBSERVATION",3824
"2017-04-12",6,"MATERIAL_SAMPLE",54
"2017-04-12",6,"OBSERVATION",15681
"2017-04-12",6,"FOSSIL_SPECIMEN",12860
"2017-04-12",6,"MATERIAL_CITATION",5460
"2017-04-12",6,"OCCURRENCE",2400492
"2017-04-12",6,"PRESERVED_SPECIMEN",13784217
"2017-04-12",7,"FOSSIL_SPECIMEN",379
"2017-04-12",7,"OCCURRENCE",11560
"2017-04-12",7,"PRESERVED_SPECIMEN",30349
"2017-04-12",7,"HUMAN_OBSERVATION",44124
"2017-04-12",7,"LIVING_SPECIMEN",1903
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",8040
"2017-04-12",8,"LIVING_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",29294
"2017-07-24",0,"LIVING_SPECIMEN",915
"2017-07-24",0,"MACHINE_OBSERVATION",1879
"2017-07-24",0,"MATERIAL_SAMPLE",28
"2017-07-24",0,"OBSERVATION",4884
"2017-07-24",0,"FOSSIL_SPECIMEN",20663
"2017-07-24",0,"MATERIAL_CITATION",4437
"2017-07-24",0,"OCCURRENCE",33240
"2017-07-24",0,"PRESERVED_SPECIMEN",109626
"2017-07-24",1,"FOSSIL_SPECIMEN",226716
"2017-07-24",1,"MATERIAL_CITATION",156751
"2017-07-24",1,"OCCURRENCE",1923381
"2017-07-24",1,"PRESERVED_SPECIMEN",15475567
"2017-07-24",1,"HUMAN_OBSERVATION",17929219
"2017-07-24",1,"LIVING_SPECIMEN",7382
"2017-07-24",1,"MACHINE_OBSERVATION",115304
"2017-07-24",1,"MATERIAL_SAMPLE",9348
"2017-07-24",1,"OBSERVATION",246767
"2017-07-24",2,"LIVING_SPECIMEN",24
"2017-07-24",2,"OCCURRENCE",1741
"2017-07-24",2,"PRESERVED_SPECIMEN",13
"2017-07-24",3,"FOSSIL_SPECIMEN",22
"2017-07-24",3,"OCCURRENCE",110434
"2017-07-24",3,"PRESERVED_SPECIMEN",17869
"2017-07-24",3,"HUMAN_OBSERVATION",1983
"2017-07-24",3,"LIVING_SPECIMEN",3601
"2017-07-24",3,"MACHINE_OBSERVATION",376
"2017-07-24",3,"OBSERVATION",75
"2017-07-24",4,"HUMAN_OBSERVATION",330738
"2017-07-24",4,"LIVING_SPECIMEN",165
"2017-07-24",4,"MACHINE_OBSERVATION",6202
"2017-07-24",4,"OBSERVATION",43435
"2017-07-24",4,"FOSSIL_SPECIMEN",54660
"2017-07-24",4,"MATERIAL_CITATION",144
"2017-07-24",4,"OCCURRENCE",95946
"2017-07-24",4,"PRESERVED_SPECIMEN",208495
"2017-07-24",5,"FOSSIL_SPECIMEN",21
"2017-07-24",5,"OCCURRENCE",47568
"2017-07-24",5,"PRESERVED_SPECIMEN",516986
"2017-07-24",5,"HUMAN_OBSERVATION",14808
"2017-07-24",5,"LIVING_SPECIMEN",7243
"2017-07-24",5,"OBSERVATION",1450
"2017-07-24",6,"HUMAN_OBSERVATION",1264855
"2017-07-24",6,"LIVING_SPECIMEN",49053
"2017-07-24",6,"MACHINE_OBSERVATION",3824
"2017-07-24",6,"MATERIAL_SAMPLE",54
"2017-07-24",6,"OBSERVATION",15605
"2017-07-24",6,"FOSSIL_SPECIMEN",13249
"2017-07-24",6,"MATERIAL_CITATION",5460
"2017-07-24",6,"OCCURRENCE",1877307
"2017-07-24",6,"PRESERVED_SPECIMEN",14354175
"2017-07-24",7,"FOSSIL_SPECIMEN",378
"2017-07-24",7,"OCCURRENCE",11557
"2017-07-24",7,"PRESERVED_SPECIMEN",30294
"2017-07-24",7,"HUMAN_OBSERVATION",44128
"2017-07-24",7,"LIVING_SPECIMEN",1904
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",8040
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",20680
"2017-10-12",0,"MATERIAL_CITATION",3608
"2017-10-12",0,"OCCURRENCE",32292
"2017-10-12",0,"PRESERVED_SPECIMEN",107389
"2017-10-12",0,"HUMAN_OBSERVATION",30653
"2017-10-12",0,"LIVING_SPECIMEN",962
"2017-10-12",0,"MACHINE_OBSERVATION",1879
"2017-10-12",0,"MATERIAL_SAMPLE",45
"2017-10-12",0,"OBSERVATION",4772
"2017-10-12",1,"HUMAN_OBSERVATION",17960431
"2017-10-12",1,"LIVING_SPECIMEN",7385
"2017-10-12",1,"MACHINE_OBSERVATION",149065
"2017-10-12",1,"MATERIAL_SAMPLE",11449
"2017-10-12",1,"OBSERVATION",221614
"2017-10-12",1,"FOSSIL_SPECIMEN",229925
"2017-10-12",1,"MATERIAL_CITATION",84717
"2017-10-12",1,"OCCURRENCE",1513142
"2017-10-12",1,"PRESERVED_SPECIMEN",15551152
"2017-10-12",2,"OCCURRENCE",1741
"2017-10-12",2,"PRESERVED_SPECIMEN",19
"2017-10-12",2,"LIVING_SPECIMEN",24
"2017-10-12",3,"HUMAN_OBSERVATION",1985
"2017-10-12",3,"LIVING_SPECIMEN",4583
"2017-10-12",3,"MACHINE_OBSERVATION",376
"2017-10-12",3,"OBSERVATION",75
"2017-10-12",3,"FOSSIL_SPECIMEN",22
"2017-10-12",3,"OCCURRENCE",109455
"2017-10-12",3,"PRESERVED_SPECIMEN",17301
"2017-10-12",4,"FOSSIL_SPECIMEN",54661
"2017-10-12",4,"MATERIAL_CITATION",142
"2017-10-12",4,"OCCURRENCE",35307
"2017-10-12",4,"PRESERVED_SPECIMEN",207193
"2017-10-12",4,"HUMAN_OBSERVATION",330758
"2017-10-12",4,"LIVING_SPECIMEN",165
"2017-10-12",4,"MACHINE_OBSERVATION",6202
"2017-10-12",4,"OBSERVATION",26260
"2017-10-12",5,"HUMAN_OBSERVATION",15281
"2017-10-12",5,"LIVING_SPECIMEN",7456
"2017-10-12",5,"OBSERVATION",1450
"2017-10-12",5,"FOSSIL_SPECIMEN",21
"2017-10-12",5,"OCCURRENCE",47989
"2017-10-12",5,"PRESERVED_SPECIMEN",515178
"2017-10-12",6,"FOSSIL_SPECIMEN",13297
"2017-10-12",6,"MATERIAL_CITATION",4667
"2017-10-12",6,"OCCURRENCE",1875958
"2017-10-12",6,"PRESERVED_SPECIMEN",13885574
"2017-10-12",6,"HUMAN_OBSERVATION",1275386
"2017-10-12",6,"LIVING_SPECIMEN",49105
"2017-10-12",6,"MACHINE_OBSERVATION",3824
"2017-10-12",6,"MATERIAL_SAMPLE",54
"2017-10-12",6,"OBSERVATION",15675
"2017-10-12",7,"HUMAN_OBSERVATION",44131
"2017-10-12",7,"LIVING_SPECIMEN",2198
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",8024
"2017-10-12",7,"FOSSIL_SPECIMEN",378
"2017-10-12",7,"OCCURRENCE",11278
"2017-10-12",7,"PRESERVED_SPECIMEN",30178
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"HUMAN_OBSERVATION",29661
"2017-12-22",0,"LIVING_SPECIMEN",968
"2017-12-22",0,"MACHINE_OBSERVATION",1872
"2017-12-22",0,"MATERIAL_SAMPLE",45
"2017-12-22",0,"OBSERVATION",4772
"2017-12-22",0,"FOSSIL_SPECIMEN",25178
"2017-12-22",0,"MATERIAL_CITATION",3608
"2017-12-22",0,"OCCURRENCE",32005
"2017-12-22",0,"PRESERVED_SPECIMEN",108106
"2017-12-22",1,"FOSSIL_SPECIMEN",314364
"2017-12-22",1,"MATERIAL_CITATION",82666
"2017-12-22",1,"OCCURRENCE",1496454
"2017-12-22",1,"PRESERVED_SPECIMEN",15581152
"2017-12-22",1,"HUMAN_OBSERVATION",25637656
"2017-12-22",1,"LIVING_SPECIMEN",7376
"2017-12-22",1,"MACHINE_OBSERVATION",134732
"2017-12-22",1,"MATERIAL_SAMPLE",11449
"2017-12-22",1,"OBSERVATION",221614
"2017-12-22",2,"HUMAN_OBSERVATION",7
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-12-22",2,"OCCURRENCE",1741
"2017-12-22",2,"PRESERVED_SPECIMEN",16
"2017-12-22",3,"FOSSIL_SPECIMEN",42
"2017-12-22",3,"OCCURRENCE",109455
"2017-12-22",3,"PRESERVED_SPECIMEN",18521
"2017-12-22",3,"HUMAN_OBSERVATION",2393
"2017-12-22",3,"LIVING_SPECIMEN",4602
"2017-12-22",3,"MACHINE_OBSERVATION",353
"2017-12-22",3,"OBSERVATION",75
"2017-12-22",4,"HUMAN_OBSERVATION",330341
"2017-12-22",4,"LIVING_SPECIMEN",163
"2017-12-22",4,"MACHINE_OBSERVATION",6290
"2017-12-22",4,"OBSERVATION",26260
"2017-12-22",4,"FOSSIL_SPECIMEN",56441
"2017-12-22",4,"MATERIAL_CITATION",142
"2017-12-22",4,"OCCURRENCE",35216
"2017-12-22",4,"PRESERVED_SPECIMEN",207018
"2017-12-22",5,"FOSSIL_SPECIMEN",54
"2017-12-22",5,"OCCURRENCE",47980
"2017-12-22",5,"PRESERVED_SPECIMEN",491451
"2017-12-22",5,"HUMAN_OBSERVATION",15692
"2017-12-22",5,"LIVING_SPECIMEN",6702
"2017-12-22",5,"OBSERVATION",1450
"2017-12-22",6,"HUMAN_OBSERVATION",1254491
"2017-12-22",6,"LIVING_SPECIMEN",49358
"2017-12-22",6,"MACHINE_OBSERVATION",3795
"2017-12-22",6,"MATERIAL_SAMPLE",54
"2017-12-22",6,"OBSERVATION",15675
"2017-12-22",6,"FOSSIL_SPECIMEN",24654
"2017-12-22",6,"MATERIAL_CITATION",4667
"2017-12-22",6,"OCCURRENCE",1860915
"2017-12-22",6,"PRESERVED_SPECIMEN",13767261
"2017-12-22",7,"FOSSIL_SPECIMEN",395
"2017-12-22",7,"OCCURRENCE",11167
"2017-12-22",7,"PRESERVED_SPECIMEN",30524
"2017-12-22",7,"HUMAN_OBSERVATION",44134
"2017-12-22",7,"LIVING_SPECIMEN",2309
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",8024
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",25210
"2018-04-09",0,"MATERIAL_CITATION",3584
"2018-04-09",0,"OCCURRENCE",30237
"2018-04-09",0,"PRESERVED_SPECIMEN",118291
"2018-04-09",0,"HUMAN_OBSERVATION",30918
"2018-04-09",0,"LIVING_SPECIMEN",1001
"2018-04-09",0,"MACHINE_OBSERVATION",1874
"2018-04-09",0,"MATERIAL_SAMPLE",40
"2018-04-09",0,"OBSERVATION",335
"2018-04-09",1,"HUMAN_OBSERVATION",25705153
"2018-04-09",1,"LIVING_SPECIMEN",10474
"2018-04-09",1,"MACHINE_OBSERVATION",134867
"2018-04-09",1,"MATERIAL_SAMPLE",9837
"2018-04-09",1,"OBSERVATION",115220
"2018-04-09",1,"FOSSIL_SPECIMEN",323643
"2018-04-09",1,"MATERIAL_CITATION",43048
"2018-04-09",1,"OCCURRENCE",1404944
"2018-04-09",1,"PRESERVED_SPECIMEN",15748641
"2018-04-09",2,"OCCURRENCE",1740
"2018-04-09",2,"PRESERVED_SPECIMEN",8
"2018-04-09",2,"HUMAN_OBSERVATION",7
"2018-04-09",2,"LIVING_SPECIMEN",30
"2018-04-09",3,"HUMAN_OBSERVATION",3265
"2018-04-09",3,"LIVING_SPECIMEN",4733
"2018-04-09",3,"MACHINE_OBSERVATION",353
"2018-04-09",3,"OBSERVATION",29
"2018-04-09",3,"FOSSIL_SPECIMEN",43
"2018-04-09",3,"OCCURRENCE",108846
"2018-04-09",3,"PRESERVED_SPECIMEN",18831
"2018-04-09",4,"FOSSIL_SPECIMEN",56981
"2018-04-09",4,"MATERIAL_CITATION",126
"2018-04-09",4,"OCCURRENCE",32434
"2018-04-09",4,"PRESERVED_SPECIMEN",211540
"2018-04-09",4,"HUMAN_OBSERVATION",348897
"2018-04-09",4,"LIVING_SPECIMEN",325
"2018-04-09",4,"MACHINE_OBSERVATION",6290
"2018-04-09",4,"OBSERVATION",26214
"2018-04-09",5,"HUMAN_OBSERVATION",16528
"2018-04-09",5,"LIVING_SPECIMEN",7463
"2018-04-09",5,"OBSERVATION",1598
"2018-04-09",5,"FOSSIL_SPECIMEN",54
"2018-04-09",5,"OCCURRENCE",40126
"2018-04-09",5,"PRESERVED_SPECIMEN",497799
"2018-04-09",6,"FOSSIL_SPECIMEN",28552
"2018-04-09",6,"MATERIAL_CITATION",2237
"2018-04-09",6,"OCCURRENCE",1243949
"2018-04-09",6,"PRESERVED_SPECIMEN",14432267
"2018-04-09",6,"HUMAN_OBSERVATION",1318037
"2018-04-09",6,"LIVING_SPECIMEN",49274
"2018-04-09",6,"MACHINE_OBSERVATION",3794
"2018-04-09",6,"MATERIAL_SAMPLE",54
