"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",157
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",614
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29061
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21595
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",19
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",88
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",307
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",770
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2077
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3706
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7360
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",492
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",82
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",957
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1156
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",629
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",210
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",94
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",284
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",43
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",115
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",395
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2938
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1535
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3272
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",63
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",31
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137116
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33222
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2926
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",165
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",696
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",288
"2020-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1017
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",614
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",85
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",82
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11085
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2725
"2020-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",63
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",640
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1149
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",67
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",165
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",229
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",80
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",137
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1994
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1328
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",309
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",115
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2020-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4672
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",685
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",25
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",47
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",99
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",195
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4550
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",454
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2885
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",12
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7536
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",154
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",413
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",175
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",35
"2020-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",120
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1068
"2020-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",3524
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",304
"2020-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",36
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6517
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",16273
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",19603
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6860
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",83
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",57056
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20921
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4069
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",904
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",522
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",27679
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",91165
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1133
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",34806
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",520234
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",18820
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9446
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",158832
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14618
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",47
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",185
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",684
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15816
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",459202
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1918
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",664
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",144288
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",109
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",29441
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3437
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",24
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",556
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",21858
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",218388
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2582
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1337
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",64
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",8458
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",36
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6249
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4328
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27781
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4079
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",298404
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",71
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",395
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",117
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",18
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",573
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",208
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",18
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",126
"2020-07-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2020-07-01","OBSERVATION","Family","CountryOnly","Unknown",9
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",3071
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",10476
"2020-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2020-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",206
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1489
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",100
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18981
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",567
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",8
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",318
"2020-07-01","OBSERVATION","Order","CountryOnly","YearOnly",6
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",696
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1986
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3964
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",583
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",86683
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",143398
"2020-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",140
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",263
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",668
"2020-07-01","OCCURRENCE","Class","CountryOnly","Unknown",46
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1443
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",472
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",192
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",67083
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67745
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",738
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37807
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7850
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",27931
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",30784
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",15
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",18
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",287520
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",817
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",13475
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22124
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",34
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",7387
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",7705
"2020-07-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",188
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",501
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",17
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",17431
"2020-07-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",188
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",176
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5957
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1040
"2020-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",47
"2020-07-01","OCCURRENCE","Order","CountryOnly","Unknown",8
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127507
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24936
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10309
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8339
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",923
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",21277
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonth",21
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",4256
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",21813
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",291431
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",123756
"2020-07-01","OCCURRENCE","Order","Georeferenced","Unknown",514
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",65
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",4
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",32
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22703
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44050
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32546
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7124
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181816
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1105
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2905
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152016
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1326
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1935726
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98921
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33204
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3228
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",851
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1367
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1942
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",608377
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1162
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49683
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103886
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122977
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70996
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42064
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1781614
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1201
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2170
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9302
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3169069
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4277
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2143
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66248
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112569
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1066
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375555
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388364
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",446
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16530
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1084248
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4136
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23778
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7845
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84453
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",677
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8972
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17153
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",717972
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9494
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28862
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1116638
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",528172
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1663880
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",342663
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2310
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11590642
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5983408
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",182477
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35081
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14239
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11647
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5016
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288069
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4033
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16503
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55800
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410923
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3258368
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2367
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374911
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",941
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",274
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33403
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",904
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3063
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14181
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2649
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26268
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14259
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9860
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",108477
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2632
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",114
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10631
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",179985
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1937
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5332
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12306
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",324
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",197
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",239
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2226
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1897
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",69
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",25
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1052
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5644
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1976
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
