"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",600
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",636
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",577
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1139
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1868
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1905
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",413
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",600
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",305
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",530
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",413
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",968
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",557
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",593
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",636
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",55
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1015
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1383
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1272
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2977
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
