"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6671374
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1223080
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4288
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1061
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",66
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",612516
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",38
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7947
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",225
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",709
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",90413
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28265
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3961
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1262
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",297074
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3535
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",234817
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",299
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55642594
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",118888
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14341
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",7
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1798
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",41629
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",28105
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7790
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2471089
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",895952
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7522
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",260
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",37995
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",382
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15113
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2182
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",138
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",104
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",14
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7544470
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",395
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16203
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19435
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",368
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",78
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",124
"2022-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19543
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2348
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2022-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2755
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4822
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1100
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2345
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",626
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",207
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5461
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",21
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",776617
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",161
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",120
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",8
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",142
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",68
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",46
"2022-07-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4500
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",23
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",96
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",5
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",895
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1001
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",173
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",10
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",134
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3018
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",4
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",29
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",40
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",15
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",275
"2022-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",22
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",975
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",807
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",45
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",14
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1879
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22953
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4521
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",448
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",125
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",269
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",13
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2538
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4362
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",174
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",139885
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8888
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",46
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",88748
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",476
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27293
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",58618
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12068
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1407
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",59
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",145
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2136
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",354
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9102
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",33
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",210
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1009
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",45
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18841
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3177
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",15166
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2582
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1457
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",29267
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",684
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5491
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",861
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11734
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22358
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",144
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9585
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",14588
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",257
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553748
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2022-07-01","OBSERVATION","Genus","Georeferenced","Unknown",53
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",9156
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2022-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1770
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2702
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4005594
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",113134
"2022-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22242
"2022-07-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1416
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",44837
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19885
"2022-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",56
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10007
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",155
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",143
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1053
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",503
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",237
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",40
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",170266
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4055
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",264
"2022-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",88
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",111849
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","OCCURRENCE","Class","Georeferenced","Unknown",22
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",707
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2247
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1439
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",194
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",205
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",610
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",531
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",144
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",32
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",129
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",270
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4783
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34093
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",178
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",932
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",845
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",98
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51100
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",109
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",34
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",318
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",5490
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonth",114
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",42
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",201
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",179
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7652
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",19917
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",35
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",19
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1566
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",938
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",30
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11627
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",110
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1713
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3157
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13663
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36168
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",284
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185637
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",227
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",512
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105653
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12412
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",104
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6870
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32512
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",24
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",886
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23306
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91253
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",169
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",421
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",628
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6228
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4053
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71522
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5283
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",65
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357740
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6072
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",76
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1635
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",781
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2367
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4956
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",332
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24747
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86683
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",570
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55973
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26895
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54267
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6680
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",86
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",948
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",44
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",346237
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2946
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31339
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27285
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",180
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",189
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",284
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1209
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14903
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26227
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",376
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149035
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31599
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",42
