"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1054
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",229
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",599
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2000
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",38
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",239
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",865
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",614
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",361
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1128
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",172
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1263
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",739
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",674
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1188
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",362
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2903
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",174
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",141
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",352
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",394
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1521
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",174
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1895
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",466
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",27
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",633
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",767
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",188
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",656
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",382
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1312
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",382
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",502
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",453
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",174
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1054
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",317
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",756
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",30
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15989
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9668
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1241
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",438
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",106
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1405
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",170
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",383
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",187
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9696
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",239
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",455
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",521
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",515
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",459
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",544
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2464
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",411
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1289
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",394
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1054
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",78
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",483
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2548
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",857
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",301
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1054
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",455
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1356
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1100
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",145
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",394
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",188
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",656
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",842
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",301
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",423
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",142
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",394
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",503
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",242
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
