"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",405
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",691
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",578
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",991
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",55
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1933
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1287
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",15
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",405
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",101
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1287
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",572
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",119
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",405
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",119
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",613
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1870
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1157
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",980
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",635
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",960
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",557
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",191
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1494
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
