"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",497
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",118658
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1985
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3497
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",104
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",21061
"2020-04-01","OCCURRENCE","Order","Georeferenced","Unknown",341
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",68
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",336
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",576
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",11371
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",138
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",130
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",24
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",91
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17870
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",416
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6207
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39971
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14675
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3105
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17655
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",585153
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",206
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",570
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4716
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422144
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",225
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",725
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7751
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31381
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",66
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26956
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114783
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",42
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2128
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165037
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",820
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",975
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1214
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41129
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",589
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2178
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9709
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207846
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",757
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8948
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600467
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172386
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212538
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229055
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1176
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2200912
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2803867
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11214
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21693
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3694
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7729
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3814
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103573
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2251
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4493
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14476
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57052
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515958
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1615
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67430
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",210
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19923
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",259
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6195
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22977
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6288
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3827
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48052
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",73
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",329
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30004
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",463
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",673431
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7328
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8919
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",314
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",224
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",205
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",339
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",116
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",737
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2452
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",629
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",419
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",256
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",149
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3561
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1346
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",709
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4800
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1189
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",707
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1205
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10821
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",277
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",42
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",327
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5847
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",249
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",60
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1418
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20867
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",140
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",143
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",172
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",470
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",56
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5751585
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2944
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",187
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",189
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",152
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1420
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3658
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",304
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3397
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",276
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",305
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",518
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",456
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",147
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9231
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347095
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",466
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",730
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2654
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1032
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",72
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",603
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2033
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5558
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",11
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",24
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",86
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",45
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",394
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",336
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",33
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2020-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",332
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5341
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",81
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8421
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",11
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6246
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",66963
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",50681
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",22695
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21295
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61388
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",88
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",17210
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2888
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",42
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",59
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1582
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4766
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3007
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",527
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",459
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3389
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3643
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39014
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3365
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5109
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",35
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",57
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2729
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",978
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",15467
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5654
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6583
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",115
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",299
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",67
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",15540
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2364
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2809
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8243
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",59
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",206
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-07-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",3078
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15
