"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",273215
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",124318
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",389619
"2020-01-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",31097
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",417849
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",126910
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",42192
"2020-01-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",99632
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1222
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1324837
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",33905
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",136579
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",20227
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1937170
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",8
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",110049
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",9404
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",502
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",213427
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",113979
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",3184
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",628
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",310476
"2020-01-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",34287
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",5
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",72782
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",29485
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7113
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",298637
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",21
"2020-01-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",24174
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",155865
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",21
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",6
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",157398
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",373667
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5248
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",222084
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",662
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",24637
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4945225
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",138014
"2020-01-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",64081
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2022942
"2020-01-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",20640
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",60052
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2837175
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",93346
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",85
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",25412
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",46
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",9968
"2020-01-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",24319
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3253
"2020-01-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",33445
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6803
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",101
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",186644
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6477679
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",3475
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4376
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",15
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3033
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",442
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",140
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",830653
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",39
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",212
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",12352
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4210
"2020-01-01","MATERIAL_SAMPLE","Phylum","Unknown","YearOnly",2
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",2351
"2020-01-01","OBSERVATION","Kingdom","Unknown","Unknown",31
"2020-01-01","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",446
"2020-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",4974
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonth",206
"2020-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",3304
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9670
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",1484
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",433051
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3115
"2020-01-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",644
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonth",2733
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonth",5799
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",53148
"2020-01-01","OBSERVATION","Genus","Unknown","YearOnly",117
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13677343
"2020-01-01","OBSERVATION","Phylum","Unknown","YearMonthDay",37
"2020-01-01","OBSERVATION","Family","Unknown","YearOnly",4
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",3119
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346024
"2020-01-01","OBSERVATION","Species","Unknown","YearOnly",5017
"2020-01-01","OBSERVATION","Family","Georeferenced","YearOnly",943
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",17
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",180
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonth",82
"2020-01-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1425
"2020-01-01","OBSERVATION","Phylum","Unknown","YearOnly",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",97339
"2020-01-01","OBSERVATION","Class","Unknown","Unknown",1
"2020-01-01","OBSERVATION","Order","CountryOnly","YearOnly",9
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",163
"2020-01-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2020-01-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonth",16
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",67015
"2020-01-01","OBSERVATION","Family","Unknown","Unknown",1024
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",171519
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2020-01-01","OBSERVATION","Class","Unknown","YearMonthDay",177
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",12064
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",54
"2020-01-01","OBSERVATION","Kingdom","Unknown","YearOnly",70
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",362771
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4299
"2020-01-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",9328
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9763
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",506706
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2539226
"2020-01-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21446
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",273854
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearOnly",2167
"2020-01-01","OBSERVATION","Unknown","Unknown","YearOnly",30
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34005
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",411
"2020-01-01","OBSERVATION","Genus","Unknown","Unknown",329
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",849
"2020-01-01","OBSERVATION","Species","Unknown","Unknown",27846
"2020-01-01","OBSERVATION","Family","Georeferenced","Unknown",2207
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",210
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",227870
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",369529
"2020-01-01","OBSERVATION","Phylum","Unknown","Unknown",4
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",25308
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2020-01-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",18
"2020-01-01","OBSERVATION","Unknown","Unknown","Unknown",80
"2020-01-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","Unknown","YearMonth",4
"2020-01-01","OBSERVATION","Family","Unknown","YearMonthDay",394
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",178
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",79641
"2020-01-01","OBSERVATION","Species","Unknown","YearMonthDay",71141
"2020-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",459
"2020-01-01","OBSERVATION","Order","Unknown","YearMonthDay",26
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",177901
"2020-01-01","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2020-01-01","OCCURRENCE","Order","Unknown","Unknown",388
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25516
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7196
"2020-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1594716
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",218
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2020-01-01","OCCURRENCE","Order","CountryOnly","Unknown",384
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",984259
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",16
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",8221
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",132424
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",379
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",160495
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",219865
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",215212
"2020-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",1892
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonth",10
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",8674
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",183371
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1538686
"2020-01-01","OCCURRENCE","Phylum","Unknown","Unknown",1281
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",20
"2020-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1537
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1089
"2020-01-01","OCCURRENCE","Family","Unknown","YearMonth",82
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",9050
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",13627
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearOnly",14
"2020-01-01","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonth",7546
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",144
"2020-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",5969
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9916
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",122550
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",25137
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",235391
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1220
"2020-01-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2020-01-01","OCCURRENCE","Order","Unknown","YearMonthDay",62
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",623936
"2020-01-01","OCCURRENCE","Family","Unknown","YearOnly",40
"2020-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",595
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2545
"2020-01-01","OCCURRENCE","Class","Unknown","Unknown",541
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonth",576
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4844
"2020-01-01","OCCURRENCE","Class","CountryOnly","Unknown",815
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4918
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",378400
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",977
"2020-01-01","OCCURRENCE","Kingdom","Unknown","YearMonth",6
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",543
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",503730
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",783631
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6948
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",372811
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19380
"2020-01-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",76
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",92203
"2020-01-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",222023
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",35
"2020-01-01","OCCURRENCE","Genus","Unknown","YearOnly",751
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",25
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5151302
"2020-01-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",114
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",2266
"2020-01-01","OCCURRENCE","Unknown","Unknown","YearMonth",80
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",11767
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",83087
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",169766
"2020-01-01","OCCURRENCE","Species","Unknown","YearOnly",22209
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",1518
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",41
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",152
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",49025
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2020-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",784
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",337991
"2020-01-01","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",301464
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearOnly",90
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",175438
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",75725
"2020-01-01","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",621
"2020-01-01","OCCURRENCE","Class","Georeferenced","Unknown",3901
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",70
"2020-01-01","OCCURRENCE","Unknown","Unknown","YearOnly",901
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",100
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26979
"2020-01-01","OCCURRENCE","Family","Unknown","Unknown",32564
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",102365
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",5
"2020-01-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2020-01-01","OCCURRENCE","Class","Unknown","YearMonthDay",21
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",935500
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7069
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",2653
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3301117
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202584
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1461914
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",554567
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2979
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",108589
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",77928
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41747
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3563837
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48400
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",482
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197156
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2994220
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1063
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1831318
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3459168
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4871545
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",729317
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6046
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56359
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48000824
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",85965
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22904678
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6177
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",620864
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96331
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",161213
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60786
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32596
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14154
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",875
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",337049
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1191062
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",52324
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5995
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148117
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65437
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",162909
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2265
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1443203
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8901397
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5578
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",22651
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1595790
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7122
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18899
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1410
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",88892
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3661
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",39669
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151492
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5386
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139919
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",835
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",294736
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56910
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",741932
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6258
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1064996
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15328
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1962032
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1224
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6193
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8229150
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",308191
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15441
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4665
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5888
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2855
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13354
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1280670
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",572
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",359576
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",697519
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1561803
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6420
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",74474
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8220692
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",206145
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332544
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",48286
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",447393
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",320987
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",113442
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112455
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9460287
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3468
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11278
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36497
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",860
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12100201
