"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1719
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3227
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9206
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",902
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",781
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40123
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30214
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15941
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57540
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",16168
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24666
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4485
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33231
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",519856
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",401
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1544
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1417
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11143
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4796
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",287456
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300394117
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156818
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47086
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6995
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",812
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16952
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2024
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2790
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8249
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",732736
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44509
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1036
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",70
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58372
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1083
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27851
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16203792
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",339
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38724
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3952
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",97
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4298
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",459
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",857
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2513
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",746
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",39327
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158400
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2150
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",632
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1993
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",71
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28344
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",63
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",965
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",20
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1953
"2018-07-11","LITERATURE","Species","CountryOnly","YearOnly",1
"2018-07-11","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","LITERATURE","Genus","Georeferenced","Unknown",2
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",110
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1675
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3978
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7796
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1894
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",407
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",517
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17516
"2018-07-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1166
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1783
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17593
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",258
"2018-07-11","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",533
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2250
"2018-07-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4212
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",204
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",52
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",126
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1078
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",34
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",341
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",43
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",992
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5097
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",192
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",134
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",62
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28748
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",36
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",161
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",152
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",134
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",457
"2018-07-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6281
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",28
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35420
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",101
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",414
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",420
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",223
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",192
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",842
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2359
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1414
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",395
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",99
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",16
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",114
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",47
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",37
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",16
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",382
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",133
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2274
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",48
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",454
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",612
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",704
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4470
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",117
"2018-07-11","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",47
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4461
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8599
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10608
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13131
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",133
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",90
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",55131
"2018-07-11","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",636
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",14500
"2018-07-11","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7647382
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",34172
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",42390
"2018-07-11","OBSERVATION","Family","CountryOnly","YearOnly",119
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",3434
"2018-07-11","OBSERVATION","Class","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",13929
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",129765
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",1510
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",172
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13265
"2018-07-11","OBSERVATION","Family","Georeferenced","YearOnly",939
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",202080
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4730
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57127
"2018-07-11","OBSERVATION","Class","Georeferenced","Unknown",56
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",85
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",1052
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",30
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",8033
"2018-07-11","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2075
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1447998
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36305
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",619
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2389
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8375
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13738
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27061
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210095
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1433240
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78771
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2499
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5305419
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23845
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2453
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",481
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1730
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7770
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18968
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15662
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20386
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3058
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218852
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418510
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10524
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1984490
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",472655
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",208
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159445
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1010
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",405
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7027
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",612
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11313923
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18459
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",602749
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107796
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1359
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11802
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1337
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89209
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176218
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",587
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2185122
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60751
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",530
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24054
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2031
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1615
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",95
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1854
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8346
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2155
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8607
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34572
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59805
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88251
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31593
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",993147
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",583
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",122
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",369
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2636
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3027655
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",743
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77404
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",389
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138947
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129489
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",443
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27642
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56565
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1018561
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11108
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5762
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",5947
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",246
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",452
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",73
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",18784
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",92445
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",2228
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",78086
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7475
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",7427
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",60116
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonth",2
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",987744
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2240
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",128359
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",52848
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",127
