"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",8
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",92
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",788
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",158
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",10
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",10
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",15
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2572
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",174
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",15
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",3
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",24
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",184
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1505
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",11
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",3
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",460
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",33
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",432
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",14600
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",6
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",16
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",42
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",7
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3127
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1667
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",227
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",28
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3982
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",14
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9242
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",83
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4541
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",5
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4622
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13099
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",9
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",31
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",16
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4702
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15328
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",19
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2455
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",14251
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4482
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",732
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1324
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",458
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",13
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",45
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46869
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",484
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9834
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",591
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1189
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",90
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1785
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",100
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",11
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",60
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",911
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5001
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47721
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5303
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",215
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",102
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",2
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3736
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",26702
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",88
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",529
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",53
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",528
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",944
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",601
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",101
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2730
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",728
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",11030
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",11065
"2023-01-01","OCCURRENCE","Order","CountryOnly","Unknown",26
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59
"2023-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4175
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",443
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",50
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1753
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1253
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",472
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2043
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",363
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",85
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6820
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",103
"2023-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",729
"2023-01-01","OCCURRENCE","Class","Georeferenced","Unknown",7
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",451
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",895
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1412
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5347
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",544
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",48
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",288
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1861
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1473
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55765
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4612
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63321
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20899
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10841
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",70
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",233753
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1738
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",998
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1260
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8505
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11301
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2453
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47590
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91818
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",632
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79065
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",129
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39086
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",125
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",67
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",577
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",29
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315302
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5582
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1794
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",364
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",743
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",445
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",247
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15199
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27281
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107490
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1278
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",72
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1056
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",246
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",47
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",168
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1106
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",771
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4227
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7324
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14327
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28842
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3640
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205504
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",78
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1473
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110316
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12476
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26747
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39986
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",92
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8818
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",712
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",720
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103140
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1148
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",365
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4772
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5913
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",81
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",281
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6062
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",298
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12459
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",532
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8835
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2076
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",156
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",4
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",626
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",215
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",378
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",42
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",581
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",21
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4217
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1549
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2913
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",64
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1089
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",156
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",619
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",563
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",240
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",226
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43804
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",29
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",668
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8382
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32866
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3611
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",13
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4577
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1271
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",86
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1587
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7198
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5619
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",829254
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",50
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",54
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5739
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",767
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",490
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",612
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",307
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",438
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2758
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68487
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2450
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",306
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",67
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",40
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12940
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",272
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",428
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",617
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",929
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",95
"2023-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",395
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2126
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2023-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1166
