"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"MACHINE_OBSERVATION",109
"2017-12-22",0,"MATERIAL_SAMPLE",7
"2017-12-22",0,"FOSSIL_SPECIMEN",15468
"2017-12-22",0,"PRESERVED_SPECIMEN",4528
"2017-12-22",0,"OCCURRENCE",165
"2017-12-22",0,"HUMAN_OBSERVATION",1467
"2017-12-22",1,"HUMAN_OBSERVATION",213724
"2017-12-22",1,"LIVING_SPECIMEN",4
"2017-12-22",1,"OBSERVATION",13370
"2017-12-22",1,"MATERIAL_CITATION",768
"2017-12-22",1,"MACHINE_OBSERVATION",4193
"2017-12-22",1,"MATERIAL_SAMPLE",2695
"2017-12-22",1,"FOSSIL_SPECIMEN",59541
"2017-12-22",1,"PRESERVED_SPECIMEN",671902
"2017-12-22",1,"OCCURRENCE",24057
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",2,"OCCURRENCE",4
"2017-12-22",3,"OCCURRENCE",102
"2017-12-22",3,"LIVING_SPECIMEN",532
"2017-12-22",3,"OBSERVATION",88
"2017-12-22",3,"FOSSIL_SPECIMEN",8
"2017-12-22",3,"PRESERVED_SPECIMEN",197
"2017-12-22",4,"OCCURRENCE",847
"2017-12-22",4,"HUMAN_OBSERVATION",8640
"2017-12-22",4,"LIVING_SPECIMEN",195
"2017-12-22",4,"OBSERVATION",7174
"2017-12-22",4,"FOSSIL_SPECIMEN",25954
"2017-12-22",4,"PRESERVED_SPECIMEN",1425
"2017-12-22",5,"OCCURRENCE",842
"2017-12-22",5,"HUMAN_OBSERVATION",6
"2017-12-22",5,"LIVING_SPECIMEN",851
"2017-12-22",5,"OBSERVATION",43
"2017-12-22",5,"MATERIAL_SAMPLE",1
"2017-12-22",5,"FOSSIL_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",4768
"2017-12-22",6,"OCCURRENCE",588305
"2017-12-22",6,"HUMAN_OBSERVATION",729
"2017-12-22",6,"LIVING_SPECIMEN",5485
"2017-12-22",6,"OBSERVATION",294
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",648
"2017-12-22",6,"PRESERVED_SPECIMEN",149078
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"OBSERVATION",82
"2017-12-22",7,"FOSSIL_SPECIMEN",186
"2017-12-22",7,"PRESERVED_SPECIMEN",231
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"MATERIAL_SAMPLE",7
"2018-04-09",0,"FOSSIL_SPECIMEN",8489
"2018-04-09",0,"PRESERVED_SPECIMEN",4037
"2018-04-09",0,"MACHINE_OBSERVATION",109
"2018-04-09",0,"OCCURRENCE",126
"2018-04-09",0,"HUMAN_OBSERVATION",1453
"2018-04-09",0,"LIVING_SPECIMEN",111
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",702
"2018-04-09",1,"FOSSIL_SPECIMEN",72918
"2018-04-09",1,"PRESERVED_SPECIMEN",681717
"2018-04-09",1,"MACHINE_OBSERVATION",4197
"2018-04-09",1,"OCCURRENCE",16793
"2018-04-09",1,"HUMAN_OBSERVATION",217426
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",70
"2018-04-09",1,"MATERIAL_CITATION",768
"2018-04-09",2,"OCCURRENCE",4
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",205
"2018-04-09",3,"OCCURRENCE",24
"2018-04-09",3,"LIVING_SPECIMEN",543
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",26620
"2018-04-09",4,"PRESERVED_SPECIMEN",2327
"2018-04-09",4,"OCCURRENCE",53
"2018-04-09",4,"HUMAN_OBSERVATION",8641
"2018-04-09",4,"LIVING_SPECIMEN",195
"2018-04-09",4,"OBSERVATION",229
"2018-04-09",5,"MATERIAL_SAMPLE",1
"2018-04-09",5,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",5296
"2018-04-09",5,"OCCURRENCE",439
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",5,"LIVING_SPECIMEN",851
"2018-04-09",5,"OBSERVATION",43
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",947
"2018-04-09",6,"PRESERVED_SPECIMEN",700444
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",43047
"2018-04-09",6,"HUMAN_OBSERVATION",784
"2018-04-09",6,"LIVING_SPECIMEN",5492
"2018-04-09",6,"OBSERVATION",318
"2018-04-09",7,"FOSSIL_SPECIMEN",192
"2018-04-09",7,"PRESERVED_SPECIMEN",235
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",115
"2018-07-11",0,"MATERIAL_SAMPLE",11
"2018-07-11",0,"FOSSIL_SPECIMEN",8713
"2018-07-11",0,"PRESERVED_SPECIMEN",4262
"2018-07-11",0,"OCCURRENCE",126
"2018-07-11",0,"HUMAN_OBSERVATION",93
"2018-07-11",0,"LIVING_SPECIMEN",112
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",5070
"2018-07-11",1,"MATERIAL_SAMPLE",704
"2018-07-11",1,"FOSSIL_SPECIMEN",73243
"2018-07-11",1,"PRESERVED_SPECIMEN",692513
"2018-07-11",1,"OCCURRENCE",16795
"2018-07-11",1,"HUMAN_OBSERVATION",219122
"2018-07-11",1,"LIVING_SPECIMEN",4
"2018-07-11",1,"OBSERVATION",100
"2018-07-11",1,"MATERIAL_CITATION",768
"2018-07-11",2,"OCCURRENCE",4
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",212
"2018-07-11",3,"OCCURRENCE",24
"2018-07-11",3,"LIVING_SPECIMEN",543
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",32554
"2018-07-11",4,"PRESERVED_SPECIMEN",2318
"2018-07-11",4,"OCCURRENCE",53
"2018-07-11",4,"HUMAN_OBSERVATION",7110
"2018-07-11",4,"LIVING_SPECIMEN",195
"2018-07-11",4,"OBSERVATION",229
"2018-07-11",5,"LIVING_SPECIMEN",850
"2018-07-11",5,"OBSERVATION",43
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",5861
"2018-07-11",5,"OCCURRENCE",439
"2018-07-11",5,"HUMAN_OBSERVATION",14
"2018-07-11",6,"LIVING_SPECIMEN",5494
"2018-07-11",6,"OBSERVATION",318
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2018-07-11",6,"MATERIAL_SAMPLE",109
"2018-07-11",6,"FOSSIL_SPECIMEN",1475
"2018-07-11",6,"PRESERVED_SPECIMEN",700112
"2018-07-11",6,"OCCURRENCE",43065
"2018-07-11",6,"HUMAN_OBSERVATION",882
"2018-07-11",7,"FOSSIL_SPECIMEN",192
"2018-07-11",7,"PRESERVED_SPECIMEN",263
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"LIVING_SPECIMEN",112
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",117
"2018-09-28",0,"MATERIAL_SAMPLE",11
"2018-09-28",0,"FOSSIL_SPECIMEN",8712
"2018-09-28",0,"PRESERVED_SPECIMEN",4507
"2018-09-28",0,"OCCURRENCE",126
"2018-09-28",0,"HUMAN_OBSERVATION",93
"2018-09-28",1,"LIVING_SPECIMEN",4
"2018-09-28",1,"OBSERVATION",100
"2018-09-28",1,"MATERIAL_CITATION",768
"2018-09-28",1,"MACHINE_OBSERVATION",5068
"2018-09-28",1,"MATERIAL_SAMPLE",1357
"2018-09-28",1,"FOSSIL_SPECIMEN",73250
"2018-09-28",1,"PRESERVED_SPECIMEN",696941
"2018-09-28",1,"OCCURRENCE",16666
"2018-09-28",1,"HUMAN_OBSERVATION",228636
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",2,"OCCURRENCE",4
"2018-09-28",3,"LIVING_SPECIMEN",543
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",218
"2018-09-28",3,"OCCURRENCE",24
"2018-09-28",4,"HUMAN_OBSERVATION",7110
"2018-09-28",4,"LIVING_SPECIMEN",195
"2018-09-28",4,"OBSERVATION",229
"2018-09-28",4,"FOSSIL_SPECIMEN",32554
"2018-09-28",4,"PRESERVED_SPECIMEN",2309
"2018-09-28",4,"OCCURRENCE",53
"2018-09-28",5,"OCCURRENCE",439
"2018-09-28",5,"HUMAN_OBSERVATION",19
"2018-09-28",5,"LIVING_SPECIMEN",850
"2018-09-28",5,"OBSERVATION",43
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",5894
"2018-09-28",6,"OCCURRENCE",43064
"2018-09-28",6,"HUMAN_OBSERVATION",1017
"2018-09-28",6,"LIVING_SPECIMEN",5496
"2018-09-28",6,"OBSERVATION",318
"2018-09-28",6,"MACHINE_OBSERVATION",41
"2018-09-28",6,"MATERIAL_SAMPLE",109
"2018-09-28",6,"FOSSIL_SPECIMEN",1475
"2018-09-28",6,"PRESERVED_SPECIMEN",700567
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",192
"2018-09-28",7,"PRESERVED_SPECIMEN",263
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",411
"2019-01-01",0,"FOSSIL_SPECIMEN",8712
"2019-01-01",0,"PRESERVED_SPECIMEN",7817
"2019-01-01",0,"MACHINE_OBSERVATION",117
"2019-01-01",0,"LIVING_SPECIMEN",112
"2019-01-01",0,"OCCURRENCE",58
"2019-01-01",0,"HUMAN_OBSERVATION",98
"2019-01-01",1,"HUMAN_OBSERVATION",236421
"2019-01-01",1,"OBSERVATION",96
"2019-01-01",1,"MATERIAL_SAMPLE",3348
"2019-01-01",1,"FOSSIL_SPECIMEN",73223
"2019-01-01",1,"PRESERVED_SPECIMEN",721126
"2019-01-01",1,"MACHINE_OBSERVATION",5073
"2019-01-01",1,"LIVING_SPECIMEN",4
"2019-01-01",1,"MATERIAL_CITATION",768
"2019-01-01",1,"OCCURRENCE",14024
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",2,"OCCURRENCE",4
"2019-01-01",3,"OCCURRENCE",6
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",264
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",220
"2019-01-01",3,"LIVING_SPECIMEN",544
"2019-01-01",4,"OCCURRENCE",21
"2019-01-01",4,"HUMAN_OBSERVATION",7188
"2019-01-01",4,"MATERIAL_SAMPLE",19
"2019-01-01",4,"FOSSIL_SPECIMEN",31959
"2019-01-01",4,"PRESERVED_SPECIMEN",2337
"2019-01-01",4,"LIVING_SPECIMEN",195
"2019-01-01",5,"OCCURRENCE",404
"2019-01-01",5,"HUMAN_OBSERVATION",28
"2019-01-01",5,"OBSERVATION",43
"2019-01-01",5,"MATERIAL_SAMPLE",267
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",6164
"2019-01-01",5,"LIVING_SPECIMEN",866
"2019-01-01",6,"LIVING_SPECIMEN",5507
"2019-01-01",6,"OCCURRENCE",43048
"2019-01-01",6,"HUMAN_OBSERVATION",1460
"2019-01-01",6,"OBSERVATION",4
"2019-01-01",6,"MATERIAL_SAMPLE",134
"2019-01-01",6,"FOSSIL_SPECIMEN",1475
"2019-01-01",6,"PRESERVED_SPECIMEN",708390
"2019-01-01",6,"MACHINE_OBSERVATION",41
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",192
"2019-01-01",7,"PRESERVED_SPECIMEN",263
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2019-04-06",0,"HUMAN_OBSERVATION",124
"2019-04-06",0,"LIVING_SPECIMEN",112
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",496
"2019-04-06",0,"FOSSIL_SPECIMEN",511
"2019-04-06",0,"PRESERVED_SPECIMEN",16096
"2019-04-06",0,"MACHINE_OBSERVATION",117
"2019-04-06",0,"OCCURRENCE",58
"2019-04-06",1,"HUMAN_OBSERVATION",432974
"2019-04-06",1,"LIVING_SPECIMEN",1864
"2019-04-06",1,"OBSERVATION",96
"2019-04-06",1,"MATERIAL_CITATION",768
"2019-04-06",1,"MATERIAL_SAMPLE",2058
"2019-04-06",1,"FOSSIL_SPECIMEN",16464
"2019-04-06",1,"PRESERVED_SPECIMEN",791463
"2019-04-06",1,"MACHINE_OBSERVATION",5073
"2019-04-06",1,"OCCURRENCE",14023
"2019-04-06",2,"OCCURRENCE",4
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",2,"MATERIAL_SAMPLE",33
"2019-04-06",3,"OCCURRENCE",6
"2019-04-06",3,"HUMAN_OBSERVATION",45
"2019-04-06",3,"LIVING_SPECIMEN",544
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",1823
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",223
"2019-04-06",4,"OCCURRENCE",21
"2019-04-06",4,"HUMAN_OBSERVATION",7177
"2019-04-06",4,"LIVING_SPECIMEN",195
"2019-04-06",4,"MATERIAL_SAMPLE",22
"2019-04-06",4,"FOSSIL_SPECIMEN",7507
"2019-04-06",4,"PRESERVED_SPECIMEN",27450
"2019-04-06",5,"OCCURRENCE",407
"2019-04-06",5,"HUMAN_OBSERVATION",44
"2019-04-06",5,"LIVING_SPECIMEN",866
"2019-04-06",5,"OBSERVATION",43
"2019-04-06",5,"MATERIAL_SAMPLE",272
"2019-04-06",5,"PRESERVED_SPECIMEN",6371
"2019-04-06",6,"MACHINE_OBSERVATION",41
"2019-04-06",6,"OCCURRENCE",42987
"2019-04-06",6,"HUMAN_OBSERVATION",4043
"2019-04-06",6,"LIVING_SPECIMEN",5507
"2019-04-06",6,"OBSERVATION",4
"2019-04-06",6,"MATERIAL_SAMPLE",139
"2019-04-06",6,"FOSSIL_SPECIMEN",435
"2019-04-06",6,"PRESERVED_SPECIMEN",725445
"2019-04-06",7,"PRESERVED_SPECIMEN",368
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",124
"2019-04-06",7,"FOSSIL_SPECIMEN",95
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2019-07-01",0,"PRESERVED_SPECIMEN",16143
"2019-07-01",0,"OCCURRENCE",58
"2019-07-01",0,"HUMAN_OBSERVATION",124
"2019-07-01",0,"LIVING_SPECIMEN",112
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",117
"2019-07-01",0,"MATERIAL_SAMPLE",497
"2019-07-01",0,"FOSSIL_SPECIMEN",606
"2019-07-01",1,"PRESERVED_SPECIMEN",820712
"2019-07-01",1,"OCCURRENCE",40829
"2019-07-01",1,"HUMAN_OBSERVATION",442931
"2019-07-01",1,"LIVING_SPECIMEN",1808
"2019-07-01",1,"OBSERVATION",96
"2019-07-01",1,"MATERIAL_CITATION",768
"2019-07-01",1,"MACHINE_OBSERVATION",5208
"2019-07-01",1,"MATERIAL_SAMPLE",2277
"2019-07-01",1,"FOSSIL_SPECIMEN",16734
"2019-07-01",2,"OCCURRENCE",4
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"MATERIAL_SAMPLE",33
"2019-07-01",3,"PRESERVED_SPECIMEN",239
"2019-07-01",3,"OCCURRENCE",6
"2019-07-01",3,"HUMAN_OBSERVATION",45
"2019-07-01",3,"LIVING_SPECIMEN",544
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",1837
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",4,"PRESERVED_SPECIMEN",29261
"2019-07-01",4,"OCCURRENCE",32
"2019-07-01",4,"HUMAN_OBSERVATION",5189
"2019-07-01",4,"LIVING_SPECIMEN",195
"2019-07-01",4,"MATERIAL_SAMPLE",22
"2019-07-01",4,"FOSSIL_SPECIMEN",9214
"2019-07-01",5,"PRESERVED_SPECIMEN",6467
"2019-07-01",5,"OCCURRENCE",718
"2019-07-01",5,"HUMAN_OBSERVATION",51
"2019-07-01",5,"LIVING_SPECIMEN",866
"2019-07-01",5,"OBSERVATION",43
"2019-07-01",5,"MATERIAL_SAMPLE",272
"2019-07-01",6,"FOSSIL_SPECIMEN",465
"2019-07-01",6,"PRESERVED_SPECIMEN",729128
"2019-07-01",6,"OCCURRENCE",49802
"2019-07-01",6,"HUMAN_OBSERVATION",4042
"2019-07-01",6,"LIVING_SPECIMEN",5507
"2019-07-01",6,"OBSERVATION",4
"2019-07-01",6,"MACHINE_OBSERVATION",41
"2019-07-01",6,"MATERIAL_SAMPLE",166
"2019-07-01",7,"FOSSIL_SPECIMEN",145
"2019-07-01",7,"PRESERVED_SPECIMEN",368
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",8
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",117
"2019-10-09",0,"MATERIAL_SAMPLE",497
"2019-10-09",0,"FOSSIL_SPECIMEN",589
"2019-10-09",0,"PRESERVED_SPECIMEN",12852
"2019-10-09",0,"OCCURRENCE",60
"2019-10-09",0,"HUMAN_OBSERVATION",124
"2019-10-09",0,"LIVING_SPECIMEN",112
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",5225
"2019-10-09",1,"MATERIAL_SAMPLE",2258
"2019-10-09",1,"FOSSIL_SPECIMEN",12367
"2019-10-09",1,"PRESERVED_SPECIMEN",809141
"2019-10-09",1,"OCCURRENCE",41613
"2019-10-09",1,"HUMAN_OBSERVATION",447896
"2019-10-09",1,"LIVING_SPECIMEN",1808
"2019-10-09",1,"OBSERVATION",96
"2019-10-09",1,"MATERIAL_CITATION",768
"2019-10-09",2,"MATERIAL_SAMPLE",33
"2019-10-09",2,"OCCURRENCE",4
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",1836
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",310
"2019-10-09",3,"OCCURRENCE",6
"2019-10-09",3,"HUMAN_OBSERVATION",45
"2019-10-09",3,"LIVING_SPECIMEN",544
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",22
"2019-10-09",4,"FOSSIL_SPECIMEN",9116
"2019-10-09",4,"PRESERVED_SPECIMEN",29354
"2019-10-09",4,"OCCURRENCE",32
"2019-10-09",4,"HUMAN_OBSERVATION",5189
"2019-10-09",4,"LIVING_SPECIMEN",195
"2019-10-09",5,"MATERIAL_SAMPLE",272
"2019-10-09",5,"PRESERVED_SPECIMEN",6546
"2019-10-09",5,"OCCURRENCE",718
"2019-10-09",5,"HUMAN_OBSERVATION",57
"2019-10-09",5,"LIVING_SPECIMEN",866
"2019-10-09",5,"OBSERVATION",43
"2019-10-09",6,"MACHINE_OBSERVATION",41
"2019-10-09",6,"MATERIAL_SAMPLE",229
"2019-10-09",6,"FOSSIL_SPECIMEN",398
"2019-10-09",6,"PRESERVED_SPECIMEN",731727
"2019-10-09",6,"OCCURRENCE",49801
"2019-10-09",6,"HUMAN_OBSERVATION",9175
"2019-10-09",6,"LIVING_SPECIMEN",5507
"2019-10-09",6,"OBSERVATION",4
"2019-10-09",7,"FOSSIL_SPECIMEN",145
"2019-10-09",7,"PRESERVED_SPECIMEN",368
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",8
"2019-10-09",8,"MATERIAL_SAMPLE",21
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"LIVING_SPECIMEN",112
"2020-01-01",0,"OCCURRENCE",60
"2020-01-01",0,"HUMAN_OBSERVATION",133
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",3289
"2020-01-01",0,"FOSSIL_SPECIMEN",582
"2020-01-01",0,"PRESERVED_SPECIMEN",12714
"2020-01-01",0,"MACHINE_OBSERVATION",115
"2020-01-01",1,"LIVING_SPECIMEN",1808
"2020-01-01",1,"MATERIAL_CITATION",768
"2020-01-01",1,"OCCURRENCE",4820
"2020-01-01",1,"HUMAN_OBSERVATION",460937
"2020-01-01",1,"OBSERVATION",73
"2020-01-01",1,"MATERIAL_SAMPLE",39247
"2020-01-01",1,"FOSSIL_SPECIMEN",11101
"2020-01-01",1,"PRESERVED_SPECIMEN",803420
"2020-01-01",1,"MACHINE_OBSERVATION",5222
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"OCCURRENCE",4
"2020-01-01",2,"MATERIAL_SAMPLE",720
"2020-01-01",3,"LIVING_SPECIMEN",544
"2020-01-01",3,"OCCURRENCE",6
"2020-01-01",3,"HUMAN_OBSERVATION",45
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",37670
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",311
"2020-01-01",4,"LIVING_SPECIMEN",195
"2020-01-01",4,"OCCURRENCE",21
"2020-01-01",4,"HUMAN_OBSERVATION",1079
"2020-01-01",4,"MATERIAL_SAMPLE",201
"2020-01-01",4,"FOSSIL_SPECIMEN",13223
"2020-01-01",4,"PRESERVED_SPECIMEN",29190
"2020-01-01",5,"LIVING_SPECIMEN",866
"2020-01-01",5,"OCCURRENCE",407
"2020-01-01",5,"HUMAN_OBSERVATION",66
"2020-01-01",5,"OBSERVATION",43
"2020-01-01",5,"MATERIAL_SAMPLE",588
"2020-01-01",5,"PRESERVED_SPECIMEN",6481
"2020-01-01",6,"LIVING_SPECIMEN",5507
"2020-01-01",6,"OCCURRENCE",42977
"2020-01-01",6,"HUMAN_OBSERVATION",10505
"2020-01-01",6,"OBSERVATION",4
"2020-01-01",6,"MATERIAL_SAMPLE",7144
"2020-01-01",6,"FOSSIL_SPECIMEN",398
"2020-01-01",6,"PRESERVED_SPECIMEN",737180
"2020-01-01",6,"MACHINE_OBSERVATION",41
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",147
"2020-01-01",7,"PRESERVED_SPECIMEN",368
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"MATERIAL_SAMPLE",21
"2020-04-01",0,"MATERIAL_SAMPLE",3300
"2020-04-01",0,"FOSSIL_SPECIMEN",582
"2020-04-01",0,"PRESERVED_SPECIMEN",12127
"2020-04-01",0,"MACHINE_OBSERVATION",115
"2020-04-01",0,"OCCURRENCE",58
"2020-04-01",0,"HUMAN_OBSERVATION",166
"2020-04-01",0,"LIVING_SPECIMEN",112
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",39258
"2020-04-01",1,"FOSSIL_SPECIMEN",11589
"2020-04-01",1,"PRESERVED_SPECIMEN",837557
"2020-04-01",1,"MACHINE_OBSERVATION",5226
"2020-04-01",1,"OCCURRENCE",4037
"2020-04-01",1,"HUMAN_OBSERVATION",469037
"2020-04-01",1,"LIVING_SPECIMEN",1808
"2020-04-01",1,"OBSERVATION",73
"2020-04-01",1,"MATERIAL_CITATION",768
"2020-04-01",2,"MATERIAL_SAMPLE",748
"2020-04-01",2,"OCCURRENCE",4
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",39135
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"PRESERVED_SPECIMEN",311
"2020-04-01",3,"OCCURRENCE",6
"2020-04-01",3,"HUMAN_OBSERVATION",45
"2020-04-01",3,"LIVING_SPECIMEN",543
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",201
"2020-04-01",4,"FOSSIL_SPECIMEN",13265
"2020-04-01",4,"PRESERVED_SPECIMEN",29202
"2020-04-01",4,"OCCURRENCE",21
"2020-04-01",4,"HUMAN_OBSERVATION",1079
"2020-04-01",4,"LIVING_SPECIMEN",195
"2020-04-01",5,"MATERIAL_SAMPLE",598
"2020-04-01",5,"PRESERVED_SPECIMEN",6487
"2020-04-01",5,"OCCURRENCE",407
"2020-04-01",5,"HUMAN_OBSERVATION",77
"2020-04-01",5,"LIVING_SPECIMEN",867
"2020-04-01",5,"OBSERVATION",43
"2020-04-01",6,"MATERIAL_SAMPLE",7155
"2020-04-01",6,"FOSSIL_SPECIMEN",402
"2020-04-01",6,"PRESERVED_SPECIMEN",738308
"2020-04-01",6,"MACHINE_OBSERVATION",41
"2020-04-01",6,"OCCURRENCE",42977
"2020-04-01",6,"HUMAN_OBSERVATION",11295
"2020-04-01",6,"LIVING_SPECIMEN",5507
"2020-04-01",6,"OBSERVATION",4
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",168
"2020-04-01",7,"PRESERVED_SPECIMEN",368
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",6
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",21
"2020-07-01",0,"MATERIAL_SAMPLE",3297
"2020-07-01",0,"FOSSIL_SPECIMEN",583
"2020-07-01",0,"PRESERVED_SPECIMEN",12763
"2020-07-01",0,"OCCURRENCE",58
"2020-07-01",0,"HUMAN_OBSERVATION",166
"2020-07-01",0,"LIVING_SPECIMEN",112
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"MACHINE_OBSERVATION",115
"2020-07-01",1,"MACHINE_OBSERVATION",5226
"2020-07-01",1,"MATERIAL_SAMPLE",45485
"2020-07-01",1,"FOSSIL_SPECIMEN",11754
"2020-07-01",1,"PRESERVED_SPECIMEN",835515
"2020-07-01",1,"OCCURRENCE",4037
"2020-07-01",1,"HUMAN_OBSERVATION",634867
"2020-07-01",1,"LIVING_SPECIMEN",1808
"2020-07-01",1,"OBSERVATION",73
"2020-07-01",1,"MATERIAL_CITATION",768
"2020-07-01",2,"MATERIAL_SAMPLE",748
"2020-07-01",2,"OCCURRENCE",4
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",3,"MATERIAL_SAMPLE",39135
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"PRESERVED_SPECIMEN",312
