"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24163
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",570
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",215
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",25726
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",18562
"2019-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",41354
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8457
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23316
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",258
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326444
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",221
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12577
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3063
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1097
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5657
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3336
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",237
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23156
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212663
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",213
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",111
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",501
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11679
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",689
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1113
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9755
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16780
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70721
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1165
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",237
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",165543
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46991
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",469
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",98
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3094
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",706
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24169
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141755
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134089
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",33
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",612
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2572000
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",528
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3162
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",433
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3355
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",947
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",194
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143527
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10655
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",278
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36972
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5276
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3189
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",186
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",147
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",199
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5610
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3062
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",313
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13967
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",491
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41269
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",4687
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1921
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1050
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1068
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",234
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",456
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1025
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",805
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",982
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",16121
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1931
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",5
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",88
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4412
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",14
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",245
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",651
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3787
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",266
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",125
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",58
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",172
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",72
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",46
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",300
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2833
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",168
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",450
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",255
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",562
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",134
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6526
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5497
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",347
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1120
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",9
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1134
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5531
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1709
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",128
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",261
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1811
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2627
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7791
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",48
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11856
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254542
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27014
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3711
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",77
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3250
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",122
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30705
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",264
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184091
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18535
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",27
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",98
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23492141
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8288
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5649
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",902
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55872
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2145
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",455
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8127
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4761
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",715
"2019-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",570
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3361
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1641288
"2019-07-01","LITERATURE","Unknown","Georeferenced","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",843
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1053
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",104
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82374
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",151
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20175
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",745
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19955
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2435
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",127
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",139
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9485
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",67580
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2513
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5106
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",140
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",51
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12237
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",235
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1750
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",53
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",212
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",36804
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",504
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5752
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",96
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",43
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2515
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",528
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",139
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",6357
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",208
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24163
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1971
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",39
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",570
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",41354
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",215
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25726
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18562
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8457
"2019-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23316
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",278
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37243
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6708
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",221
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",147
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2730
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1098
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",139
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3432
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",245
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",328
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13980
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23145
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250038
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",491
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44680
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",252
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",151
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",110
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1121
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7122
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1199
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6420
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",470
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",681
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",501
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12216
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",774
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10145
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134214
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16897
