"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"LIVING_SPECIMEN",414
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",5,"UNKNOWN",65143
"2017-07-24",5,"PRESERVED_SPECIMEN",562348
"2017-07-24",5,"HUMAN_OBSERVATION",495942
"2017-07-24",6,"LIVING_SPECIMEN",3136
"2017-07-24",6,"OBSERVATION",2356
"2017-07-24",6,"LITERATURE",307
"2017-07-24",6,"UNKNOWN",388564
"2017-07-24",6,"FOSSIL_SPECIMEN",1134
"2017-07-24",6,"PRESERVED_SPECIMEN",1838808
"2017-07-24",6,"HUMAN_OBSERVATION",3788026
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"OBSERVATION",197
"2017-07-24",7,"UNKNOWN",1323
"2017-07-24",7,"FOSSIL_SPECIMEN",117
"2017-07-24",7,"PRESERVED_SPECIMEN",2835
"2017-07-24",7,"HUMAN_OBSERVATION",2471
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",5733
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",6100
"2017-10-12",0,"PRESERVED_SPECIMEN",10121
"2017-10-12",0,"HUMAN_OBSERVATION",8572
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",24146
"2017-10-12",0,"LITERATURE",8
"2017-10-12",1,"UNKNOWN",277893
"2017-10-12",1,"MACHINE_OBSERVATION",20225
"2017-10-12",1,"MATERIAL_SAMPLE",63920
"2017-10-12",1,"FOSSIL_SPECIMEN",9547
"2017-10-12",1,"PRESERVED_SPECIMEN",1157309
"2017-10-12",1,"HUMAN_OBSERVATION",15225481
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",104828
"2017-10-12",2,"UNKNOWN",63
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",3999
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",309
"2017-10-12",3,"HUMAN_OBSERVATION",2022
"2017-10-12",3,"LIVING_SPECIMEN",152
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",4,"UNKNOWN",12176
"2017-10-12",4,"FOSSIL_SPECIMEN",5047
"2017-10-12",4,"PRESERVED_SPECIMEN",6489
"2017-10-12",4,"HUMAN_OBSERVATION",81582
"2017-10-12",4,"LIVING_SPECIMEN",36
"2017-10-12",4,"OBSERVATION",42249
"2017-10-12",5,"UNKNOWN",65546
"2017-10-12",5,"PRESERVED_SPECIMEN",562849
"2017-10-12",5,"HUMAN_OBSERVATION",495822
"2017-10-12",5,"LIVING_SPECIMEN",415
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",6,"LIVING_SPECIMEN",3136
"2017-10-12",6,"OBSERVATION",2356
"2017-10-12",6,"UNKNOWN",398356
"2017-10-12",6,"FOSSIL_SPECIMEN",1134
"2017-10-12",6,"PRESERVED_SPECIMEN",1589649
"2017-10-12",6,"HUMAN_OBSERVATION",4049947
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",197
"2017-10-12",7,"UNKNOWN",1323
"2017-10-12",7,"FOSSIL_SPECIMEN",117
"2017-10-12",7,"PRESERVED_SPECIMEN",2831
"2017-10-12",7,"HUMAN_OBSERVATION",2471
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"HUMAN_OBSERVATION",11238
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",24146
"2017-12-22",0,"LITERATURE",8
"2017-12-22",0,"UNKNOWN",4971
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",6791
"2017-12-22",0,"PRESERVED_SPECIMEN",10668
"2017-12-22",1,"HUMAN_OBSERVATION",16674004
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",104828
"2017-12-22",1,"UNKNOWN",28650
"2017-12-22",1,"MACHINE_OBSERVATION",20225
"2017-12-22",1,"MATERIAL_SAMPLE",63920
"2017-12-22",1,"FOSSIL_SPECIMEN",13254
"2017-12-22",1,"PRESERVED_SPECIMEN",1244121
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",63
"2017-12-22",3,"PRESERVED_SPECIMEN",312
"2017-12-22",3,"HUMAN_OBSERVATION",2043
"2017-12-22",3,"LIVING_SPECIMEN",152
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",3989
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",13190
"2017-12-22",4,"HUMAN_OBSERVATION",82367
"2017-12-22",4,"LIVING_SPECIMEN",36
"2017-12-22",4,"OBSERVATION",42249
"2017-12-22",4,"UNKNOWN",5418
"2017-12-22",4,"FOSSIL_SPECIMEN",5329
"2017-12-22",5,"PRESERVED_SPECIMEN",566060
"2017-12-22",5,"HUMAN_OBSERVATION",582041
"2017-12-22",5,"LIVING_SPECIMEN",409
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",5,"UNKNOWN",4750
"2017-12-22",6,"PRESERVED_SPECIMEN",1578790
"2017-12-22",6,"HUMAN_OBSERVATION",4263696
"2017-12-22",6,"LIVING_SPECIMEN",3143
"2017-12-22",6,"OBSERVATION",2356
"2017-12-22",6,"UNKNOWN",338992
"2017-12-22",6,"FOSSIL_SPECIMEN",1991
"2017-12-22",7,"PRESERVED_SPECIMEN",3048
"2017-12-22",7,"HUMAN_OBSERVATION",3690
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"OBSERVATION",197
"2017-12-22",7,"UNKNOWN",304
"2017-12-22",7,"FOSSIL_SPECIMEN",165
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",4723
"2018-04-09",0,"FOSSIL_SPECIMEN",6775
"2018-04-09",0,"PRESERVED_SPECIMEN",11671
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"HUMAN_OBSERVATION",6975
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",23886
"2018-04-09",0,"LITERATURE",8
"2018-04-09",1,"UNKNOWN",26750
"2018-04-09",1,"MATERIAL_SAMPLE",55253
"2018-04-09",1,"FOSSIL_SPECIMEN",13303
"2018-04-09",1,"PRESERVED_SPECIMEN",1908425
"2018-04-09",1,"MACHINE_OBSERVATION",20225
"2018-04-09",1,"HUMAN_OBSERVATION",17561729
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",78915
"2018-04-09",2,"UNKNOWN",63
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"UNKNOWN",3957
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",349
"2018-04-09",3,"HUMAN_OBSERVATION",2046
"2018-04-09",3,"LIVING_SPECIMEN",159
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"UNKNOWN",4980
"2018-04-09",4,"FOSSIL_SPECIMEN",5327
"2018-04-09",4,"PRESERVED_SPECIMEN",16729
"2018-04-09",4,"HUMAN_OBSERVATION",82772
"2018-04-09",4,"LIVING_SPECIMEN",36
"2018-04-09",4,"OBSERVATION",40597
"2018-04-09",5,"UNKNOWN",1205
"2018-04-09",5,"PRESERVED_SPECIMEN",570745
"2018-04-09",5,"HUMAN_OBSERVATION",625055
"2018-04-09",5,"LIVING_SPECIMEN",415
"2018-04-09",5,"OBSERVATION",29
"2018-04-09",6,"UNKNOWN",5816
"2018-04-09",6,"FOSSIL_SPECIMEN",1997
"2018-04-09",6,"PRESERVED_SPECIMEN",1608488
"2018-04-09",6,"HUMAN_OBSERVATION",4412249
"2018-04-09",6,"LIVING_SPECIMEN",3041
"2018-04-09",6,"OBSERVATION",2298
"2018-04-09",7,"UNKNOWN",304
"2018-04-09",7,"FOSSIL_SPECIMEN",165
"2018-04-09",7,"PRESERVED_SPECIMEN",3364
"2018-04-09",7,"HUMAN_OBSERVATION",4259
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"OBSERVATION",38
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",23886
"2018-07-11",0,"LITERATURE",8
"2018-07-11",0,"UNKNOWN",4723
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",7202
"2018-07-11",0,"PRESERVED_SPECIMEN",10415
"2018-07-11",0,"HUMAN_OBSERVATION",2576
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",78915
"2018-07-11",1,"UNKNOWN",26760
"2018-07-11",1,"MACHINE_OBSERVATION",20225
"2018-07-11",1,"MATERIAL_SAMPLE",58072
"2018-07-11",1,"FOSSIL_SPECIMEN",13547
"2018-07-11",1,"PRESERVED_SPECIMEN",1908346
"2018-07-11",1,"HUMAN_OBSERVATION",18120053
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",2,"UNKNOWN",63
"2018-07-11",3,"HUMAN_OBSERVATION",2067
"2018-07-11",3,"LIVING_SPECIMEN",158
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"UNKNOWN",3957
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",350
"2018-07-11",4,"HUMAN_OBSERVATION",90788
"2018-07-11",4,"LIVING_SPECIMEN",36
"2018-07-11",4,"OBSERVATION",40502
"2018-07-11",4,"UNKNOWN",4980
"2018-07-11",4,"FOSSIL_SPECIMEN",19020
"2018-07-11",4,"PRESERVED_SPECIMEN",16615
"2018-07-11",5,"HUMAN_OBSERVATION",635059
"2018-07-11",5,"LIVING_SPECIMEN",415
"2018-07-11",5,"OBSERVATION",29
"2018-07-11",5,"UNKNOWN",1210
"2018-07-11",5,"FOSSIL_SPECIMEN",104
"2018-07-11",5,"PRESERVED_SPECIMEN",572981
"2018-07-11",6,"HUMAN_OBSERVATION",4440581
"2018-07-11",6,"LIVING_SPECIMEN",3041
"2018-07-11",6,"OBSERVATION",2298
"2018-07-11",6,"UNKNOWN",5818
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",2508
"2018-07-11",6,"PRESERVED_SPECIMEN",1610052
"2018-07-11",7,"HUMAN_OBSERVATION",6237
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"OBSERVATION",38
"2018-07-11",7,"UNKNOWN",304
"2018-07-11",7,"FOSSIL_SPECIMEN",200
"2018-07-11",7,"PRESERVED_SPECIMEN",3527
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"HUMAN_OBSERVATION",2594
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",23886
"2018-09-28",0,"LITERATURE",8
"2018-09-28",0,"UNKNOWN",4723
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",7202
"2018-09-28",0,"PRESERVED_SPECIMEN",10467
"2018-09-28",1,"HUMAN_OBSERVATION",18653609
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",78915
"2018-09-28",1,"UNKNOWN",26862
"2018-09-28",1,"MACHINE_OBSERVATION",20225
"2018-09-28",1,"MATERIAL_SAMPLE",63934
"2018-09-28",1,"FOSSIL_SPECIMEN",13547
"2018-09-28",1,"PRESERVED_SPECIMEN",1907943
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",2,"UNKNOWN",63
"2018-09-28",3,"HUMAN_OBSERVATION",2074
"2018-09-28",3,"LIVING_SPECIMEN",158
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",3957
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",351
"2018-09-28",4,"HUMAN_OBSERVATION",91011
"2018-09-28",4,"LIVING_SPECIMEN",36
"2018-09-28",4,"OBSERVATION",40502
"2018-09-28",4,"UNKNOWN",4980
"2018-09-28",4,"FOSSIL_SPECIMEN",19020
"2018-09-28",4,"PRESERVED_SPECIMEN",16626
"2018-09-28",5,"PRESERVED_SPECIMEN",573101
"2018-09-28",5,"HUMAN_OBSERVATION",647148
"2018-09-28",5,"LIVING_SPECIMEN",415
"2018-09-28",5,"OBSERVATION",29
"2018-09-28",5,"UNKNOWN",1210
"2018-09-28",5,"FOSSIL_SPECIMEN",104
"2018-09-28",6,"PRESERVED_SPECIMEN",1611023
"2018-09-28",6,"HUMAN_OBSERVATION",4569637
"2018-09-28",6,"LIVING_SPECIMEN",3042
"2018-09-28",6,"OBSERVATION",2298
"2018-09-28",6,"UNKNOWN",5814
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",2508
"2018-09-28",7,"PRESERVED_SPECIMEN",3773
"2018-09-28",7,"HUMAN_OBSERVATION",6515
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",7,"OBSERVATION",38
"2018-09-28",7,"UNKNOWN",304
"2018-09-28",7,"FOSSIL_SPECIMEN",200
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"LITERATURE",8
"2019-01-01",0,"HUMAN_OBSERVATION",2115
"2019-01-01",0,"OBSERVATION",23886
"2019-01-01",0,"MATERIAL_SAMPLE",6225
"2019-01-01",0,"UNKNOWN",4697
"2019-01-01",0,"FOSSIL_SPECIMEN",7039
"2019-01-01",0,"PRESERVED_SPECIMEN",10772
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",19120099
"2019-01-01",1,"OBSERVATION",78915
"2019-01-01",1,"MATERIAL_SAMPLE",65366
"2019-01-01",1,"UNKNOWN",22991
"2019-01-01",1,"FOSSIL_SPECIMEN",13405
"2019-01-01",1,"PRESERVED_SPECIMEN",1930864
"2019-01-01",1,"MACHINE_OBSERVATION",20225
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"UNKNOWN",63
"2019-01-01",3,"LIVING_SPECIMEN",164
"2019-01-01",3,"HUMAN_OBSERVATION",2076
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",809
"2019-01-01",3,"UNKNOWN",3578
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",352
"2019-01-01",4,"LIVING_SPECIMEN",40
"2019-01-01",4,"HUMAN_OBSERVATION",99010
"2019-01-01",4,"OBSERVATION",39238
"2019-01-01",4,"MATERIAL_SAMPLE",289
"2019-01-01",4,"UNKNOWN",4937
"2019-01-01",4,"FOSSIL_SPECIMEN",6571
"2019-01-01",4,"PRESERVED_SPECIMEN",16809
"2019-01-01",5,"LIVING_SPECIMEN",445
"2019-01-01",5,"HUMAN_OBSERVATION",679318
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",5,"MATERIAL_SAMPLE",413
"2019-01-01",5,"UNKNOWN",533
"2019-01-01",5,"PRESERVED_SPECIMEN",575754
"2019-01-01",6,"LIVING_SPECIMEN",3048
"2019-01-01",6,"HUMAN_OBSERVATION",4637498
"2019-01-01",6,"OBSERVATION",2298
"2019-01-01",6,"MATERIAL_SAMPLE",255
"2019-01-01",6,"UNKNOWN",4839
"2019-01-01",6,"FOSSIL_SPECIMEN",2050
"2019-01-01",6,"PRESERVED_SPECIMEN",1622613
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"HUMAN_OBSERVATION",6881
"2019-01-01",7,"OBSERVATION",38
"2019-01-01",7,"MATERIAL_SAMPLE",28
"2019-01-01",7,"UNKNOWN",285
"2019-01-01",7,"FOSSIL_SPECIMEN",165
"2019-01-01",7,"PRESERVED_SPECIMEN",3968
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",42
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"HUMAN_OBSERVATION",2948
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",23886
"2019-04-06",0,"LITERATURE",8
"2019-04-06",0,"UNKNOWN",4697
"2019-04-06",0,"MATERIAL_SAMPLE",8192
"2019-04-06",0,"FOSSIL_SPECIMEN",6973
"2019-04-06",0,"PRESERVED_SPECIMEN",13449
"2019-04-06",1,"MACHINE_OBSERVATION",20843
"2019-04-06",1,"HUMAN_OBSERVATION",20133988
"2019-04-06",1,"LIVING_SPECIMEN",102423
"2019-04-06",1,"OBSERVATION",78915
"2019-04-06",1,"UNKNOWN",22994
"2019-04-06",1,"MATERIAL_SAMPLE",2357653
"2019-04-06",1,"FOSSIL_SPECIMEN",13216
"2019-04-06",1,"PRESERVED_SPECIMEN",1896529
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"UNKNOWN",63
"2019-04-06",2,"MATERIAL_SAMPLE",395
"2019-04-06",3,"PRESERVED_SPECIMEN",358
"2019-04-06",3,"HUMAN_OBSERVATION",5131
"2019-04-06",3,"LIVING_SPECIMEN",164
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",3578
"2019-04-06",3,"MATERIAL_SAMPLE",29947
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",17736
"2019-04-06",4,"HUMAN_OBSERVATION",118070
"2019-04-06",4,"LIVING_SPECIMEN",40
"2019-04-06",4,"OBSERVATION",39238
"2019-04-06",4,"UNKNOWN",4937
"2019-04-06",4,"MATERIAL_SAMPLE",386
"2019-04-06",4,"FOSSIL_SPECIMEN",6687
"2019-04-06",5,"PRESERVED_SPECIMEN",583467
"2019-04-06",5,"HUMAN_OBSERVATION",715170
"2019-04-06",5,"LIVING_SPECIMEN",445
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",5,"UNKNOWN",537
"2019-04-06",5,"MATERIAL_SAMPLE",414
"2019-04-06",6,"PRESERVED_SPECIMEN",1551631
"2019-04-06",6,"HUMAN_OBSERVATION",4785659
"2019-04-06",6,"LIVING_SPECIMEN",3048
"2019-04-06",6,"OBSERVATION",2298
"2019-04-06",6,"UNKNOWN",3386
"2019-04-06",6,"MATERIAL_SAMPLE",272
"2019-04-06",6,"FOSSIL_SPECIMEN",1996
"2019-04-06",7,"PRESERVED_SPECIMEN",2602
"2019-04-06",7,"HUMAN_OBSERVATION",9490
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"OBSERVATION",38
"2019-04-06",7,"UNKNOWN",285
"2019-04-06",7,"MATERIAL_SAMPLE",40
"2019-04-06",7,"FOSSIL_SPECIMEN",184
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",42
"2019-07-01",0,"FOSSIL_SPECIMEN",6962
"2019-07-01",0,"PRESERVED_SPECIMEN",15015
"2019-07-01",0,"HUMAN_OBSERVATION",2913
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",23886
"2019-07-01",0,"LITERATURE",8
"2019-07-01",0,"UNKNOWN",4697
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",8310
"2019-07-01",1,"MATERIAL_SAMPLE",112780
"2019-07-01",1,"FOSSIL_SPECIMEN",13186
"2019-07-01",1,"PRESERVED_SPECIMEN",1883051
"2019-07-01",1,"HUMAN_OBSERVATION",20683162
"2019-07-01",1,"LIVING_SPECIMEN",102423
"2019-07-01",1,"OBSERVATION",78915
"2019-07-01",1,"UNKNOWN",60624
"2019-07-01",1,"MACHINE_OBSERVATION",20843
"2019-07-01",2,"MATERIAL_SAMPLE",395
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",2,"UNKNOWN",63
"2019-07-01",3,"MATERIAL_SAMPLE",29945
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",358
"2019-07-01",3,"HUMAN_OBSERVATION",5130
"2019-07-01",3,"LIVING_SPECIMEN",164
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",3,"UNKNOWN",3578
"2019-07-01",4,"MATERIAL_SAMPLE",2818
"2019-07-01",4,"FOSSIL_SPECIMEN",8397
"2019-07-01",4,"PRESERVED_SPECIMEN",17759
"2019-07-01",4,"HUMAN_OBSERVATION",116481
"2019-07-01",4,"LIVING_SPECIMEN",40
"2019-07-01",4,"OBSERVATION",39238
"2019-07-01",4,"UNKNOWN",4945
"2019-07-01",5,"MATERIAL_SAMPLE",414
"2019-07-01",5,"PRESERVED_SPECIMEN",587372
"2019-07-01",5,"HUMAN_OBSERVATION",725196
"2019-07-01",5,"LIVING_SPECIMEN",445
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",5,"UNKNOWN",7226
"2019-07-01",6,"MATERIAL_SAMPLE",273
"2019-07-01",6,"FOSSIL_SPECIMEN",1996
"2019-07-01",6,"PRESERVED_SPECIMEN",1553421
"2019-07-01",6,"HUMAN_OBSERVATION",4227556
"2019-07-01",6,"LIVING_SPECIMEN",3049
"2019-07-01",6,"OBSERVATION",2298
"2019-07-01",6,"UNKNOWN",6559
"2019-07-01",7,"MATERIAL_SAMPLE",59
"2019-07-01",7,"FOSSIL_SPECIMEN",245
"2019-07-01",7,"PRESERVED_SPECIMEN",2624
"2019-07-01",7,"HUMAN_OBSERVATION",9612
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"OBSERVATION",38
"2019-07-01",7,"UNKNOWN",285
"2019-07-01",8,"MATERIAL_SAMPLE",42
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",4697
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",8306
"2019-10-09",0,"FOSSIL_SPECIMEN",6703
"2019-10-09",0,"PRESERVED_SPECIMEN",23472
"2019-10-09",0,"HUMAN_OBSERVATION",10479
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",23886
"2019-10-09",0,"LITERATURE",8
"2019-10-09",1,"UNKNOWN",60625
"2019-10-09",1,"MACHINE_OBSERVATION",20843
"2019-10-09",1,"MATERIAL_SAMPLE",113655
"2019-10-09",1,"FOSSIL_SPECIMEN",14720
"2019-10-09",1,"PRESERVED_SPECIMEN",1654338
"2019-10-09",1,"HUMAN_OBSERVATION",21437705
"2019-10-09",1,"LIVING_SPECIMEN",102423
"2019-10-09",1,"OBSERVATION",78915
"2019-10-09",2,"UNKNOWN",63
"2019-10-09",2,"MATERIAL_SAMPLE",395
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"UNKNOWN",3578
"2019-10-09",3,"MATERIAL_SAMPLE",29945
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",353
"2019-10-09",3,"HUMAN_OBSERVATION",5147
"2019-10-09",3,"LIVING_SPECIMEN",164
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",4,"UNKNOWN",4945
"2019-10-09",4,"MATERIAL_SAMPLE",2818
"2019-10-09",4,"FOSSIL_SPECIMEN",8770
"2019-10-09",4,"PRESERVED_SPECIMEN",17764
"2019-10-09",4,"HUMAN_OBSERVATION",155120
"2019-10-09",4,"LIVING_SPECIMEN",40
"2019-10-09",4,"OBSERVATION",39238
"2019-10-09",5,"LIVING_SPECIMEN",445
"2019-10-09",5,"OBSERVATION",26
"2019-10-09",5,"UNKNOWN",7224
"2019-10-09",5,"MATERIAL_SAMPLE",414
"2019-10-09",5,"PRESERVED_SPECIMEN",587118
"2019-10-09",5,"HUMAN_OBSERVATION",756149
"2019-10-09",6,"LIVING_SPECIMEN",3049
"2019-10-09",6,"OBSERVATION",2298
"2019-10-09",6,"UNKNOWN",6556
"2019-10-09",6,"MATERIAL_SAMPLE",273
"2019-10-09",6,"FOSSIL_SPECIMEN",938
"2019-10-09",6,"PRESERVED_SPECIMEN",1550365
"2019-10-09",6,"HUMAN_OBSERVATION",4396921
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",7,"OBSERVATION",38
"2019-10-09",7,"UNKNOWN",285
"2019-10-09",7,"MATERIAL_SAMPLE",59
"2019-10-09",7,"FOSSIL_SPECIMEN",128
"2019-10-09",7,"PRESERVED_SPECIMEN",2732
"2019-10-09",7,"HUMAN_OBSERVATION",10321
"2019-10-09",8,"LIVING_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",46
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"LITERATURE",8
"2020-01-01",0,"HUMAN_OBSERVATION",10772
"2020-01-01",0,"OBSERVATION",23886
"2020-01-01",0,"MATERIAL_SAMPLE",8858
"2020-01-01",0,"UNKNOWN",4700
"2020-01-01",0,"FOSSIL_SPECIMEN",6692
"2020-01-01",0,"PRESERVED_SPECIMEN",23723
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",1,"LIVING_SPECIMEN",102423
"2020-01-01",1,"HUMAN_OBSERVATION",21748798
"2020-01-01",1,"OBSERVATION",78865
"2020-01-01",1,"MATERIAL_SAMPLE",172649
"2020-01-01",1,"UNKNOWN",5691
"2020-01-01",1,"FOSSIL_SPECIMEN",20877
"2020-01-01",1,"PRESERVED_SPECIMEN",1858850
"2020-01-01",1,"MACHINE_OBSERVATION",20843
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",381
"2020-01-01",2,"UNKNOWN",63
"2020-01-01",3,"LIVING_SPECIMEN",164
"2020-01-01",3,"HUMAN_OBSERVATION",5186
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",37925
"2020-01-01",3,"UNKNOWN",3578
"2020-01-01",3,"FOSSIL_SPECIMEN",21
"2020-01-01",3,"PRESERVED_SPECIMEN",353
"2020-01-01",4,"LIVING_SPECIMEN",40
"2020-01-01",4,"HUMAN_OBSERVATION",120850
"2020-01-01",4,"OBSERVATION",39238
"2020-01-01",4,"MATERIAL_SAMPLE",6285
"2020-01-01",4,"UNKNOWN",4934
"2020-01-01",4,"FOSSIL_SPECIMEN",43693
"2020-01-01",4,"PRESERVED_SPECIMEN",12517
"2020-01-01",5,"PRESERVED_SPECIMEN",589783
"2020-01-01",5,"LIVING_SPECIMEN",443
"2020-01-01",5,"HUMAN_OBSERVATION",701976
"2020-01-01",5,"OBSERVATION",26
"2020-01-01",5,"MATERIAL_SAMPLE",7627
"2020-01-01",5,"UNKNOWN",535
"2020-01-01",5,"FOSSIL_SPECIMEN",104
"2020-01-01",6,"PRESERVED_SPECIMEN",1553369
"2020-01-01",6,"LIVING_SPECIMEN",3047
"2020-01-01",6,"HUMAN_OBSERVATION",4487491
"2020-01-01",6,"OBSERVATION",2298
"2020-01-01",6,"MATERIAL_SAMPLE",3923
"2020-01-01",6,"UNKNOWN",3383
"2020-01-01",6,"FOSSIL_SPECIMEN",1647
"2020-01-01",7,"PRESERVED_SPECIMEN",2747
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",7,"HUMAN_OBSERVATION",8303
"2020-01-01",7,"OBSERVATION",38
"2020-01-01",7,"MATERIAL_SAMPLE",776
