"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1769
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",183147
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4537958
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",138178
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",39494
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5295
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6047111
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1095
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",60
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",195
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3678
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5610
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",756
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1028
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",37
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21191
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2481
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",228
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1202
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13696
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127703
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9121
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",389
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5196
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1052
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",485
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6441
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45852
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8330
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9440
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",190
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9081
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",610
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",832
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62573
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2775
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84592
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208333
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",50
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191608
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85956
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",231
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1567
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",143
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1365286
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7103
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1377292
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",313
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",54
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27256
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1466
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19244
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16106
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",595
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",476
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",818
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98862
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",297
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",112
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17393
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",463
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5787
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12554
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81381
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",221
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4572
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",324
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",107
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",383
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1605
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",793
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3026
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5433
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47144
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",256
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50419
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",357
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22191
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3195
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84039
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",298
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327613
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3931
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",183
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",249
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4161
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",366
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26464
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",349
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1477
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40658
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46272
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",386
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",150
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142919
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",444
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13699
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1151
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33032
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5152
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136696
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10323
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2733
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337325
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",469
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",136
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5308
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238528
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",91
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1567
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",840
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17025
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",255
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10619
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",451
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10352
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",281
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",58
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",501
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7125
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",274
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",489
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",596
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",459
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5842
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7032
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",67
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1775
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",74
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4814
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",10
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",441
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1557
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1030
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1745
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3064
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",60
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8324
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",482
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",37
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100091
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76864146
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46358
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9788
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",154
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",126
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445853
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",616932
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1358
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51506
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",298
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4799578
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1054
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2550
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1769
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",39555
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5342
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6083207
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",183147
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1095
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16328
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",138833
"2020-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",8
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",164
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",149
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2600
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1606
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1447
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",30
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1420
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",110
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",598
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",713
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",9049
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4815
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1669
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",536
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",121
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6515
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1052
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",386
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",469
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5349
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137362
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10348
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",136
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5399
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",94
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1639
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8617
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",191
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",228
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9792
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",959
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",759
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2967
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13766
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219383
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128118
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10659
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",231
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",136
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1550404
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",322
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1716
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",826
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",317
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",502
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6449
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",487
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5887
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45428
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9445
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",620
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12674
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67654
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",234
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87625
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96203
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",223
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",209880
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",54
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88310
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1659
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",393
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",228
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1419841
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7165
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1726
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",93
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6069
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29144
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47629
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20671
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",259
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16411
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22375
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4816
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",476
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1061
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84610
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",330
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110567
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364729
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3541
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",112
