"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4716
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",27
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",26
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",606
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",631
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3053
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5127
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",36314
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1930
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3575
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1353
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",77
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14246
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",398
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10497
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",323
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",437
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",243
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",326
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",39
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",603
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",3
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1417
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8390
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49077
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",214
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",76
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",33626
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2580
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",477
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1922
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",412
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1418
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",269
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4346
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",221
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3502
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",179
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3121
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",302
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3754
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32011
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",735
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",210
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2947
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1794
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",760
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1418
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22206
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",222
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10016
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7819
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",438
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1797
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1831
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",287
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69845
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7825
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",990
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2758
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",240416
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",155
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",174
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26391
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20421
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5123
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2017
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1748
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",227
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4445
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",30
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",345
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1003
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",4416
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",167
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2108
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",194
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",488
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3377
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6926
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26334
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",59872
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1213
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",424624
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1584
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4885
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",176
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",995
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4393
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",907
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6075
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",899
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29345
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",391155
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",922
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",69630
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",214
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",451
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",140
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",295
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",507
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1470
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",243369
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",15546
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2990
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8680
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",173
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",115
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",4977
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19375
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1216
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",206
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52445
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6436
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",261
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",256
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",244893
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3286
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8950
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",593
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2985
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
