"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"OBSERVATION",98938
"2009-04-06",6,"LIVING_SPECIMEN",3984
"2014-09-08",1,"PRESERVED_SPECIMEN",1013392
"2011-02-21",5,"LIVING_SPECIMEN",362
"2008-12-17",7,"OBSERVATION",829
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",5252
"2008-04-01",0,"FOSSIL_SPECIMEN",237
"2011-09-05",7,"OBSERVATION",870
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",78395
"2016-07-04",4,"FOSSIL_SPECIMEN",5072
"2016-10-07",4,"PRESERVED_SPECIMEN",5083
"2009-06-17",6,"UNKNOWN",5927
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",4182
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",362
"2014-03-28",3,"UNKNOWN",3631
"2015-07-03",1,"FOSSIL_SPECIMEN",7584
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",165149
"2010-11-17",4,"FOSSIL_SPECIMEN",122
"2012-07-13",4,"FOSSIL_SPECIMEN",122
"2017-12-22",1,"FOSSIL_SPECIMEN",13063
"2018-04-09",3,"HUMAN_OBSERVATION",2043
"2019-07-01",2,"UNKNOWN",63
"2008-06-27",5,"LIVING_SPECIMEN",344
"2015-07-03",2,"UNKNOWN",63
"2016-01-04",7,"PRESERVED_SPECIMEN",296
"2009-09-25",4,"PRESERVED_SPECIMEN",670
"2009-12-16",0,"FOSSIL_SPECIMEN",324
"2011-06-10",6,"OBSERVATION",1664315
"2015-10-01",0,"OBSERVATION",24987
"2007-12-19",4,"PRESERVED_SPECIMEN",532
"2012-12-11",0,"OBSERVATION",25959
"2016-04-05",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",202
"2016-04-05",1,"OBSERVATION",120512
"2012-10-31",6,"FOSSIL_SPECIMEN",1258
"2015-04-09",6,"UNKNOWN",332795
"2019-01-01",4,"PRESERVED_SPECIMEN",16463
"2011-02-21",0,"HUMAN_OBSERVATION",2833
"2013-02-20",6,"UNKNOWN",329883
"2013-07-09",0,"FOSSIL_SPECIMEN",1447
"2019-10-09",1,"HUMAN_OBSERVATION",21439316
"2012-01-18",4,"UNKNOWN",15485
"2013-05-21",4,"PRESERVED_SPECIMEN",1585
"2015-01-19",5,"PRESERVED_SPECIMEN",649108
"2018-07-11",3,"PRESERVED_SPECIMEN",378
"2012-10-31",0,"PRESERVED_SPECIMEN",3730
"2019-04-06",0,"FOSSIL_SPECIMEN",6995
"2019-04-06",1,"MATERIAL_SAMPLE",2357610
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",2486
"2017-07-24",1,"HUMAN_OBSERVATION",15370935
"2018-04-09",0,"OBSERVATION",24408
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",2778
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2015-10-01",4,"HUMAN_OBSERVATION",35133
"2012-12-11",4,"HUMAN_OBSERVATION",30637
"2016-01-04",0,"HUMAN_OBSERVATION",7579
"2016-12-27",5,"PRESERVED_SPECIMEN",558931
"2008-04-01",1,"FOSSIL_SPECIMEN",1963
"2009-06-17",6,"FOSSIL_SPECIMEN",1225
"2013-09-10",3,"LIVING_SPECIMEN",88
"2016-04-05",5,"HUMAN_OBSERVATION",508914
"2017-04-12",0,"UNKNOWN",5680
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2016-10-07",5,"PRESERVED_SPECIMEN",520648
"2009-06-17",0,"PRESERVED_SPECIMEN",740
"2016-07-04",6,"UNKNOWN",326722
"2008-12-17",0,"UNKNOWN",291
"2012-03-26",6,"LIVING_SPECIMEN",2831
"2014-03-28",4,"UNKNOWN",9195
"2018-09-28",4,"FOSSIL_SPECIMEN",18904
"2012-03-26",6,"OBSERVATION",1666853
"2013-12-20",0,"OBSERVATION",25050
"2018-04-09",4,"HUMAN_OBSERVATION",81473
"2019-07-01",3,"UNKNOWN",3578
"2008-06-27",6,"LIVING_SPECIMEN",3935
"2008-10-10",6,"HUMAN_OBSERVATION",12
"2013-09-10",0,"LITERATURE",8
"2015-07-03",3,"UNKNOWN",4075
"2009-09-25",5,"PRESERVED_SPECIMEN",357369
"2009-12-16",1,"FOSSIL_SPECIMEN",2486
"2011-06-10",7,"OBSERVATION",870
"2013-02-20",6,"FOSSIL_SPECIMEN",1256
"2015-10-01",1,"OBSERVATION",225725
"2007-12-19",5,"PRESERVED_SPECIMEN",316187
"2012-12-11",1,"OBSERVATION",7283021
"2016-04-05",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",2019
"2012-10-31",7,"FOSSIL_SPECIMEN",84
"2015-04-09",7,"UNKNOWN",611
"2019-01-01",5,"PRESERVED_SPECIMEN",575855
"2011-02-21",1,"HUMAN_OBSERVATION",3929954
"2013-02-20",0,"PRESERVED_SPECIMEN",3733
"2013-02-20",7,"UNKNOWN",1176
"2013-07-09",1,"FOSSIL_SPECIMEN",5366
"2012-01-18",5,"UNKNOWN",4109
"2013-05-21",5,"PRESERVED_SPECIMEN",419532
"2015-01-19",6,"PRESERVED_SPECIMEN",1380840
"2018-07-11",4,"PRESERVED_SPECIMEN",16267
"2012-10-31",1,"PRESERVED_SPECIMEN",820232
"2019-04-06",1,"FOSSIL_SPECIMEN",13112
"2019-04-06",2,"MATERIAL_SAMPLE",387
"2018-04-09",1,"LIVING_SPECIMEN",3
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",80508
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",169
"2010-07-26",4,"FOSSIL_SPECIMEN",122
"2013-12-20",4,"HUMAN_OBSERVATION",29520
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",24666
"2015-10-01",5,"HUMAN_OBSERVATION",414717
"2012-12-11",5,"HUMAN_OBSERVATION",69890
"2016-01-04",1,"HUMAN_OBSERVATION",12468994
"2016-12-27",6,"PRESERVED_SPECIMEN",1811925
"2009-06-17",7,"FOSSIL_SPECIMEN",84
"2013-09-10",4,"LIVING_SPECIMEN",21
"2016-04-05",6,"HUMAN_OBSERVATION",2908039
"2017-04-12",1,"UNKNOWN",277215
"2017-04-12",6,"LITERATURE",307
"2016-07-04",6,"FOSSIL_SPECIMEN",1289
"2008-10-10",0,"LITERATURE",8
"2009-04-06",0,"UNKNOWN",298
"2016-10-07",6,"PRESERVED_SPECIMEN",1531882
"2009-06-17",1,"PRESERVED_SPECIMEN",304897
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",304
"2016-07-04",0,"PRESERVED_SPECIMEN",7078
"2016-07-04",7,"UNKNOWN",608
"2008-12-17",1,"UNKNOWN",44647
"2012-03-26",7,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",3766
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"FOSSIL_SPECIMEN",104
"2012-03-26",7,"OBSERVATION",870
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",1235
"2012-07-13",6,"FOSSIL_SPECIMEN",1258
"2013-12-20",1,"OBSERVATION",969584
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2018-04-09",5,"HUMAN_OBSERVATION",625050
"2019-07-01",4,"UNKNOWN",4935
"2013-09-10",1,"LITERATURE",261
"2015-07-03",4,"UNKNOWN",5092
"2009-09-25",6,"PRESERVED_SPECIMEN",971659
"2010-11-17",0,"PRESERVED_SPECIMEN",785
"2013-02-20",7,"FOSSIL_SPECIMEN",84
"2007-12-19",6,"PRESERVED_SPECIMEN",699478
"2012-07-13",0,"PRESERVED_SPECIMEN",1241
"2016-04-05",3,"LIVING_SPECIMEN",103
"2016-04-05",3,"OBSERVATION",20
"2017-10-12",4,"HUMAN_OBSERVATION",80283
"2019-01-01",6,"PRESERVED_SPECIMEN",1622295
"2013-02-20",1,"PRESERVED_SPECIMEN",826712
"2019-10-09",3,"HUMAN_OBSERVATION",5137
"2008-12-17",4,"HUMAN_OBSERVATION",8769
"2012-01-18",6,"UNKNOWN",336217
"2013-05-21",6,"PRESERVED_SPECIMEN",987098
"2015-01-19",7,"PRESERVED_SPECIMEN",365
"2018-07-11",5,"PRESERVED_SPECIMEN",573128
"2019-04-06",3,"MATERIAL_SAMPLE",29585
"2011-06-10",0,"UNKNOWN",9352
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",21
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"LITERATURE",8
"2017-07-24",3,"HUMAN_OBSERVATION",2034
"2008-10-10",4,"OBSERVATION",46173
"2014-09-08",4,"PRESERVED_SPECIMEN",1914
"2013-12-20",5,"HUMAN_OBSERVATION",131423
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",1161
"2017-10-12",1,"OBSERVATION",106428
"2015-10-01",6,"HUMAN_OBSERVATION",2440298
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",371716
"2016-12-27",7,"PRESERVED_SPECIMEN",1711
"2019-10-09",0,"OBSERVATION",24408
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",372
"2016-04-05",7,"HUMAN_OBSERVATION",3566
"2017-04-12",2,"UNKNOWN",63
"2016-07-04",7,"FOSSIL_SPECIMEN",84
"2008-10-10",1,"LITERATURE",261
"2009-04-06",1,"UNKNOWN",39278
"2016-10-07",7,"PRESERVED_SPECIMEN",1110
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",9044
"2011-09-05",1,"FOSSIL_SPECIMEN",2467
"2015-01-19",0,"HUMAN_OBSERVATION",5064
"2016-07-04",1,"PRESERVED_SPECIMEN",1151413
"2017-07-24",0,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",325793
"2015-07-03",4,"FOSSIL_SPECIMEN",5066
"2017-07-24",0,"OBSERVATION",24666
"2018-09-28",6,"FOSSIL_SPECIMEN",2666
"2010-11-17",7,"FOSSIL_SPECIMEN",84
"2012-07-13",7,"FOSSIL_SPECIMEN",84
"2017-12-22",4,"FOSSIL_SPECIMEN",5333
"2018-04-09",6,"HUMAN_OBSERVATION",4412703
"2019-07-01",5,"UNKNOWN",7251
"2015-07-03",5,"UNKNOWN",4599
"2018-09-28",0,"PRESERVED_SPECIMEN",10886
"2009-09-25",7,"PRESERVED_SPECIMEN",254
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",511855
"2015-10-01",3,"OBSERVATION",20
"2007-12-19",7,"PRESERVED_SPECIMEN",158
"2012-07-13",1,"PRESERVED_SPECIMEN",495824
"2012-12-11",3,"OBSERVATION",14
"2016-04-05",4,"LIVING_SPECIMEN",36
"2009-04-06",4,"HUMAN_OBSERVATION",8974
"2016-04-05",4,"OBSERVATION",84463
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",495817
"2019-01-01",7,"PRESERVED_SPECIMEN",3968
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",9171
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"HUMAN_OBSERVATION",156355
"2011-06-10",0,"FOSSIL_SPECIMEN",328
"2012-01-18",0,"PRESERVED_SPECIMEN",1022
"2012-01-18",7,"UNKNOWN",1174
"2013-05-21",7,"PRESERVED_SPECIMEN",316
"2018-07-11",6,"PRESERVED_SPECIMEN",1609734
"2016-12-27",0,"HUMAN_OBSERVATION",8759
"2012-10-31",3,"PRESERVED_SPECIMEN",231
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",4,"MATERIAL_SAMPLE",386
"2011-06-10",1,"UNKNOWN",37689
"2013-09-10",0,"HUMAN_OBSERVATION",6020
"2015-10-01",0,"LITERATURE",8
"2018-04-09",3,"LIVING_SPECIMEN",158
"2008-10-10",5,"LIVING_SPECIMEN",344
"2010-04-01",4,"FOSSIL_SPECIMEN",122
"2017-07-24",4,"HUMAN_OBSERVATION",80276
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",143116
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2014-09-08",5,"PRESERVED_SPECIMEN",558228
"2010-07-26",6,"FOSSIL_SPECIMEN",1225
"2013-12-20",6,"HUMAN_OBSERVATION",555334
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",113823
"2015-10-01",7,"HUMAN_OBSERVATION",3152
"2019-10-09",1,"LIVING_SPECIMEN",102425
"2010-07-26",0,"PRESERVED_SPECIMEN",755
"2011-02-21",0,"OBSERVATION",1363
"2012-12-11",7,"HUMAN_OBSERVATION",521
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2019-10-09",1,"OBSERVATION",80508
"2008-04-01",4,"FOSSIL_SPECIMEN",118
"2013-09-10",6,"LIVING_SPECIMEN",4176
"2017-04-12",3,"UNKNOWN",4069
"2018-04-09",0,"LITERATURE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",253
"2011-02-21",1,"UNKNOWN",37632
"2013-05-21",0,"HUMAN_OBSERVATION",5993
"2015-01-19",1,"HUMAN_OBSERVATION",96610
"2017-07-24",1,"LIVING_SPECIMEN",616
"2008-12-17",3,"UNKNOWN",3
"2014-03-28",7,"UNKNOWN",589
"2017-07-24",1,"OBSERVATION",107211
"2018-09-28",7,"FOSSIL_SPECIMEN",162
"2013-12-20",3,"OBSERVATION",20
"2018-04-09",7,"HUMAN_OBSERVATION",4258
"2019-07-01",6,"UNKNOWN",6550
"2015-07-03",6,"UNKNOWN",332795
"2018-09-28",1,"PRESERVED_SPECIMEN",1907909
"2009-12-16",4,"FOSSIL_SPECIMEN",122
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",84499
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",85052
"2016-01-04",0,"OBSERVATION",24987
"2016-04-05",5,"LIVING_SPECIMEN",412
"2008-06-27",0,"OBSERVATION",1160
"2015-04-09",0,"FOSSIL_SPECIMEN",2585
"2016-04-05",5,"OBSERVATION",167
"2016-07-04",1,"MACHINE_OBSERVATION",269
"2017-10-12",6,"HUMAN_OBSERVATION",4050398
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2011-02-21",4,"HUMAN_OBSERVATION",20639
"2012-03-26",1,"UNKNOWN",20287
"2013-02-20",3,"PRESERVED_SPECIMEN",231
"2013-07-09",4,"FOSSIL_SPECIMEN",5047
"2019-10-09",5,"HUMAN_OBSERVATION",756145
"2008-12-17",6,"HUMAN_OBSERVATION",100
"2011-06-10",1,"FOSSIL_SPECIMEN",2623
"2012-01-18",1,"PRESERVED_SPECIMEN",495097
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",3531
"2013-12-20",0,"LITERATURE",8
"2016-12-27",1,"HUMAN_OBSERVATION",14756354
"2012-10-31",4,"PRESERVED_SPECIMEN",1583
"2019-04-06",4,"FOSSIL_SPECIMEN",6657
"2019-04-06",5,"MATERIAL_SAMPLE",414
"2011-06-10",2,"UNKNOWN",126
"2013-09-10",1,"HUMAN_OBSERVATION",55678
"2018-04-09",4,"LIVING_SPECIMEN",36
"2008-10-10",6,"LIVING_SPECIMEN",3935
"2017-07-24",5,"HUMAN_OBSERVATION",495937
"2018-04-09",4,"OBSERVATION",41585
"2008-10-10",6,"OBSERVATION",1085656
"2014-09-08",6,"PRESERVED_SPECIMEN",1094966
"2010-07-26",7,"FOSSIL_SPECIMEN",84
"2013-12-20",7,"HUMAN_OBSERVATION",1322
"2017-10-12",3,"LIVING_SPECIMEN",152
"2017-10-12",3,"OBSERVATION",3
"2019-10-09",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",378549
"2011-02-21",1,"OBSERVATION",145689
"2016-01-04",4,"HUMAN_OBSERVATION",35133
"2008-06-27",4,"HUMAN_OBSERVATION",128
"2013-09-10",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",11780
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",630
"2011-02-21",2,"UNKNOWN",126
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",3941894
"2016-07-04",3,"PRESERVED_SPECIMEN",294
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",2302
"2008-12-17",4,"UNKNOWN",58
"2015-07-03",6,"FOSSIL_SPECIMEN",1286
"2017-10-12",0,"LITERATURE",8
"2013-12-20",4,"OBSERVATION",84914
"2017-12-22",6,"FOSSIL_SPECIMEN",2154
"2019-07-01",7,"UNKNOWN",587
"2015-07-03",0,"PRESERVED_SPECIMEN",9403
"2015-07-03",7,"UNKNOWN",611
"2010-11-17",3,"PRESERVED_SPECIMEN",343
"2015-10-01",5,"OBSERVATION",96922
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",239
"2012-12-11",5,"OBSERVATION",320769
"2016-01-04",1,"OBSERVATION",139095
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2017-12-22",0,"PRESERVED_SPECIMEN",11119
"2008-06-27",1,"OBSERVATION",98852
"2009-04-06",6,"HUMAN_OBSERVATION",100
"2015-04-09",1,"FOSSIL_SPECIMEN",8916
"2016-04-05",6,"OBSERVATION",4331
"2017-10-12",7,"HUMAN_OBSERVATION",2470
"2011-02-21",5,"HUMAN_OBSERVATION",69890
"2012-03-26",2,"UNKNOWN",126
"2013-02-20",4,"PRESERVED_SPECIMEN",1585
"2019-10-09",6,"HUMAN_OBSERVATION",4397414
"2013-12-20",1,"LITERATURE",261
"2012-10-31",5,"PRESERVED_SPECIMEN",419469
"2019-04-06",6,"MATERIAL_SAMPLE",276
"2011-06-10",3,"UNKNOWN",6263
"2018-04-09",5,"LIVING_SPECIMEN",415
"2010-04-01",6,"FOSSIL_SPECIMEN",1226
"2017-07-24",6,"HUMAN_OBSERVATION",3788453
"2018-04-09",5,"OBSERVATION",29
"2008-10-10",7,"OBSERVATION",820
"2014-09-08",7,"PRESERVED_SPECIMEN",252
"2010-04-01",0,"PRESERVED_SPECIMEN",756
"2017-10-12",4,"LIVING_SPECIMEN",36
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",43243
"2019-10-09",3,"LIVING_SPECIMEN",163
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",416928
"2019-10-09",3,"OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",1207
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",65673
"2009-04-06",4,"UNKNOWN",58
"2008-04-01",0,"PRESERVED_SPECIMEN",266
"2009-06-17",5,"PRESERVED_SPECIMEN",345243
"2011-02-21",3,"UNKNOWN",6263
"2011-09-05",4,"FOSSIL_SPECIMEN",122
"2016-07-04",4,"PRESERVED_SPECIMEN",4535
"2017-07-24",3,"LIVING_SPECIMEN",99
"2018-07-11",1,"HUMAN_OBSERVATION",18120732
"2008-12-17",5,"UNKNOWN",547
"2015-07-03",7,"FOSSIL_SPECIMEN",84
"2017-07-24",3,"OBSERVATION",3
"2019-10-09",0,"LITERATURE",8
"2013-12-20",5,"OBSERVATION",190926
"2017-12-22",7,"FOSSIL_SPECIMEN",96
"2015-07-03",1,"PRESERVED_SPECIMEN",1044585
"2018-09-28",3,"PRESERVED_SPECIMEN",379
"2009-12-16",6,"FOSSIL_SPECIMEN",1226
"2010-11-17",4,"PRESERVED_SPECIMEN",1566
"2015-10-01",6,"OBSERVATION",238347
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1581
"2012-12-11",6,"OBSERVATION",2288840
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",1244349
"2016-04-05",7,"OBSERVATION",598
"2017-07-24",0,"LITERATURE",8
"2009-12-16",0,"PRESERVED_SPECIMEN",756
"2011-02-21",6,"HUMAN_OBSERVATION",371739
"2012-01-18",0,"FOSSIL_SPECIMEN",256
"2012-03-26",3,"UNKNOWN",7223
"2013-02-20",5,"PRESERVED_SPECIMEN",419518
"2013-07-09",6,"FOSSIL_SPECIMEN",1275
"2019-10-09",7,"HUMAN_OBSERVATION",10436
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",288
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",2022
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",986867
"2015-01-19",0,"OBSERVATION",26573
"2019-04-06",6,"FOSSIL_SPECIMEN",2154
"2013-07-09",0,"PRESERVED_SPECIMEN",3742
"2019-04-06",7,"MATERIAL_SAMPLE",34
"2011-06-10",4,"UNKNOWN",15785
"2018-04-09",6,"LIVING_SPECIMEN",3041
"2010-04-01",7,"FOSSIL_SPECIMEN",84
"2017-07-24",7,"HUMAN_OBSERVATION",2470
"2018-04-09",6,"OBSERVATION",2356
"2019-04-06",0,"PRESERVED_SPECIMEN",14039
"2010-04-01",1,"PRESERVED_SPECIMEN",472170
"2017-10-12",5,"LIVING_SPECIMEN",415
"2009-04-06",4,"OBSERVATION",45977
"2017-10-12",5,"OBSERVATION",26
"2019-10-09",4,"LIVING_SPECIMEN",41
"2010-07-26",3,"PRESERVED_SPECIMEN",276
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",2448915
"2019-10-09",4,"OBSERVATION",40296
"2008-04-01",7,"FOSSIL_SPECIMEN",84
"2016-12-27",0,"LIVING_SPECIMEN",8
"2017-04-12",6,"UNKNOWN",397917
"2016-12-27",0,"OBSERVATION",24666
"2008-10-10",0,"UNKNOWN",292
"2009-04-06",5,"UNKNOWN",546
"2008-04-01",1,"PRESERVED_SPECIMEN",97032
"2009-06-17",6,"PRESERVED_SPECIMEN",969196
"2013-09-10",0,"OBSERVATION",26252
"2011-02-21",4,"UNKNOWN",15785
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1479
"2015-01-19",4,"HUMAN_OBSERVATION",33581
"2016-07-04",5,"PRESERVED_SPECIMEN",542869
"2017-07-24",4,"LIVING_SPECIMEN",36
"2008-12-17",6,"UNKNOWN",4322
"2017-07-24",4,"OBSERVATION",43243
"2013-12-20",6,"OBSERVATION",1744246
"2019-07-01",0,"MATERIAL_SAMPLE",8668
"2018-09-28",4,"PRESERVED_SPECIMEN",16279
"2009-12-16",7,"FOSSIL_SPECIMEN",84
"2010-11-17",5,"PRESERVED_SPECIMEN",376418
"2015-10-01",7,"OBSERVATION",617
"2016-01-04",3,"LIVING_SPECIMEN",103
"2012-07-13",5,"PRESERVED_SPECIMEN",511846
"2012-12-11",7,"OBSERVATION",2166
"2016-01-04",3,"OBSERVATION",20
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",3
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",813
"2009-12-16",1,"PRESERVED_SPECIMEN",432939
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2012-01-18",1,"FOSSIL_SPECIMEN",2541
"2012-03-26",4,"UNKNOWN",15440
"2013-02-20",6,"PRESERVED_SPECIMEN",987033
"2013-07-09",7,"FOSSIL_SPECIMEN",84
"2019-01-01",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",122
"2012-01-18",4,"PRESERVED_SPECIMEN",1582
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",80023
"2019-07-01",1,"MACHINE_OBSERVATION",20843
"2012-10-31",7,"PRESERVED_SPECIMEN",316
"2013-05-21",0,"OBSERVATION",25932
"2015-01-19",1,"OBSERVATION",11010567
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2019-04-06",7,"FOSSIL_SPECIMEN",138
"2013-07-09",1,"PRESERVED_SPECIMEN",830061
"2019-04-06",8,"MATERIAL_SAMPLE",42
"2011-06-10",5,"UNKNOWN",4015
"2013-09-10",4,"HUMAN_OBSERVATION",30557
"2016-01-04",0,"LITERATURE",8
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",6077
"2018-04-09",7,"OBSERVATION",38
"2019-04-06",1,"PRESERVED_SPECIMEN",1896324
