"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",6357
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",190
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",552
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",265
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2814
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",18935
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2381
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2690
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296980
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",616
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63661
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13967859
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12782
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",11029
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",39
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",553
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12364
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1138
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298989
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",405
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",37
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9449
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2579
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",50150
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4115
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23841
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",597
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1864
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",7273
"2011-09-05","LITERATURE","Unknown","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1614
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30790
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17788935
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2869
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1555743
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3209
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",580
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20780
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",765
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",9449
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",469
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3369
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1793
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4531
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55872
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4510
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3280
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3343
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",260
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1286
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",265
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1442934
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",174
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1059
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5779
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1435260
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2226
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2697
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",77930
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3726
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",148
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3430
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4978
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2111
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2894
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",387
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",986
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",33
"2019-10-09","LITERATURE","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8513
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24104
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",255
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1200
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10763
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2378
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",616
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",852
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",266
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",157
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",803
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4763
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22312
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",199
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1205
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215142
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",5367
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99986
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17444
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1861
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1033
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7166
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10703
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",80009
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4908
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11665
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",252314
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5417
"2008-06-27","LITERATURE","Species","Georeferenced","YearMonthDay",180
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",73
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3506
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48756
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",62
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",42
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17041
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",739
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2785
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8708
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1490
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1541293
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1278
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",211
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",986981
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",789
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3838
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30019
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1210
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8282
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21970
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1641
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242830
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",504
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3406
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",11611
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",101754
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4833
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",30
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",609
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1476
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",126
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3397
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1641
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242378
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100152
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",852
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",349137
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1180
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",262
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",619
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",322
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1253
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216702
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2399
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",22671
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",106
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-12-16","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",38
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",322
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",115
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45636
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",184
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2015-07-03","LITERATURE","Unknown","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2694
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",257
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3744
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3916
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",20698
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1760
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37601
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",477
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",308236
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",292
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1253
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",393
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22188
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",199
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-04-06","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1983
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",15040
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1266
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21141
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1490
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20383
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1182
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",492
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1980
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12686
"2008-10-10","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",38
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",7794
"2011-06-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19415
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
