"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11006
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",663
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",24
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1381
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10770
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",162
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",358
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11006
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1269
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",71
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5738
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",967
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",24
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",830
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7217
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1270
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",221
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4520
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",786
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",70
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4473
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",830
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",712
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1174
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4520
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11007
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1267
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1302
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",268
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",69902
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7217
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4560
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4560
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",41928
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1823
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11006
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",552
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7275
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4560
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",829
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6200
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1230
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1305
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",592
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",69666
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",830
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10770
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10210
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",69666
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",786
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10509
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11006
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",114
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
