"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",37
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",725
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",17
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",34
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",128
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",219
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",325
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",226
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",26
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",14
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",39
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1304
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",275
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3766
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",925
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2359
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",720
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",733
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",714
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10288
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",936
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1219
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",536
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2533
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1495
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",338
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",571
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4256
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",433
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",573
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",19
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",34
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",725
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",51
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",37
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",13
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",185
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",128
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",219
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",325
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",232
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",26
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",39
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",15
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3801
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2352
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",721
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",729
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1278
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",715
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10317
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",926
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",530
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",484
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1497
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1218
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",351
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",576
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2797
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4356
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",433
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",573
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",19
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",13
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",325
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",185
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",34
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",128
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",219
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",232
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",26
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",51
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",37
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",725
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",15
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",39
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10221
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
