"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",4,"MATERIAL_SAMPLE",19
"2021-04-01",4,"FOSSIL_SPECIMEN",65
"2021-04-01",5,"PRESERVED_SPECIMEN",3451
"2021-04-01",5,"LIVING_SPECIMEN",54
"2021-04-01",5,"OCCURRENCE",27
"2021-04-01",5,"HUMAN_OBSERVATION",56
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",75
"2021-04-01",6,"PRESERVED_SPECIMEN",45058
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",1025
"2021-04-01",6,"OCCURRENCE",5957
"2021-04-01",6,"HUMAN_OBSERVATION",8666
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",34
"2021-04-01",6,"FOSSIL_SPECIMEN",63
"2021-04-01",7,"PRESERVED_SPECIMEN",35
"2021-04-01",7,"HUMAN_OBSERVATION",260
"2021-04-01",7,"MATERIAL_SAMPLE",8
"2021-04-01",8,"MATERIAL_SAMPLE",1
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",925
"2021-07-01",0,"FOSSIL_SPECIMEN",682
"2021-07-01",0,"PRESERVED_SPECIMEN",407
"2021-07-01",0,"OCCURRENCE",31
"2021-07-01",0,"HUMAN_OBSERVATION",70
"2021-07-01",1,"OBSERVATION",83
"2021-07-01",1,"MATERIAL_CITATION",64
"2021-07-01",1,"MACHINE_OBSERVATION",2919
"2021-07-01",1,"MATERIAL_SAMPLE",1119
"2021-07-01",1,"FOSSIL_SPECIMEN",645
"2021-07-01",1,"PRESERVED_SPECIMEN",32986
"2021-07-01",1,"OCCURRENCE",1155
"2021-07-01",1,"HUMAN_OBSERVATION",663982
"2021-07-01",2,"MATERIAL_SAMPLE",35
"2021-07-01",2,"OCCURRENCE",102
"2021-07-01",3,"LIVING_SPECIMEN",35
"2021-07-01",3,"MATERIAL_SAMPLE",124
"2021-07-01",3,"PRESERVED_SPECIMEN",117
"2021-07-01",3,"OCCURRENCE",3084
"2021-07-01",4,"HUMAN_OBSERVATION",17
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",19
"2021-07-01",4,"FOSSIL_SPECIMEN",65
"2021-07-01",4,"PRESERVED_SPECIMEN",375
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",76
"2021-07-01",5,"LIVING_SPECIMEN",54
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",5,"MATERIAL_SAMPLE",75
"2021-07-01",5,"PRESERVED_SPECIMEN",3489
"2021-07-01",5,"OCCURRENCE",27
"2021-07-01",6,"HUMAN_OBSERVATION",9193
"2021-07-01",6,"LIVING_SPECIMEN",1028
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",34
"2021-07-01",6,"FOSSIL_SPECIMEN",63
"2021-07-01",6,"PRESERVED_SPECIMEN",45301
"2021-07-01",6,"OCCURRENCE",5957
"2021-07-01",7,"HUMAN_OBSERVATION",260
"2021-07-01",7,"MATERIAL_SAMPLE",8
"2021-07-01",7,"PRESERVED_SPECIMEN",35
"2021-07-01",8,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",682
"2021-10-01",0,"PRESERVED_SPECIMEN",403
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",31
"2021-10-01",0,"HUMAN_OBSERVATION",70
"2021-10-01",0,"MATERIAL_SAMPLE",159
"2021-10-01",1,"MATERIAL_SAMPLE",1244
"2021-10-01",1,"FOSSIL_SPECIMEN",645
"2021-10-01",1,"PRESERVED_SPECIMEN",34408
"2021-10-01",1,"MACHINE_OBSERVATION",2919
"2021-10-01",1,"OCCURRENCE",1173
"2021-10-01",1,"HUMAN_OBSERVATION",664461
"2021-10-01",1,"OBSERVATION",83
"2021-10-01",1,"MATERIAL_CITATION",64
"2021-10-01",2,"MATERIAL_SAMPLE",35
"2021-10-01",2,"OCCURRENCE",102
"2021-10-01",3,"MATERIAL_SAMPLE",430
"2021-10-01",3,"PRESERVED_SPECIMEN",120
"2021-10-01",3,"OCCURRENCE",3084
"2021-10-01",3,"LIVING_SPECIMEN",34
"2021-10-01",4,"MATERIAL_SAMPLE",28
"2021-10-01",4,"FOSSIL_SPECIMEN",65
"2021-10-01",4,"PRESERVED_SPECIMEN",381
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"HUMAN_OBSERVATION",17
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",222
"2021-10-01",5,"PRESERVED_SPECIMEN",3670
"2021-10-01",5,"OCCURRENCE",27
"2021-10-01",5,"HUMAN_OBSERVATION",84
"2021-10-01",5,"LIVING_SPECIMEN",54
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",6,"MATERIAL_SAMPLE",37
"2021-10-01",6,"FOSSIL_SPECIMEN",63
"2021-10-01",6,"PRESERVED_SPECIMEN",45645
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",5957
"2021-10-01",6,"HUMAN_OBSERVATION",9540
"2021-10-01",6,"LIVING_SPECIMEN",1028
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",7
"2021-10-01",7,"PRESERVED_SPECIMEN",37
"2021-10-01",7,"HUMAN_OBSERVATION",260
"2021-10-01",8,"MATERIAL_SAMPLE",1621
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"OCCURRENCE",31
"2022-01-01",0,"HUMAN_OBSERVATION",72
"2022-01-01",0,"MATERIAL_SAMPLE",159
"2022-01-01",0,"FOSSIL_SPECIMEN",682
"2022-01-01",0,"PRESERVED_SPECIMEN",200
"2022-01-01",1,"PRESERVED_SPECIMEN",34506
"2022-01-01",1,"MACHINE_OBSERVATION",2922
"2022-01-01",1,"OCCURRENCE",1173
"2022-01-01",1,"HUMAN_OBSERVATION",665586
"2022-01-01",1,"OBSERVATION",83
"2022-01-01",1,"MATERIAL_CITATION",64
"2022-01-01",1,"MATERIAL_SAMPLE",1244
"2022-01-01",1,"FOSSIL_SPECIMEN",647
"2022-01-01",2,"OCCURRENCE",102
"2022-01-01",2,"MATERIAL_SAMPLE",35
"2022-01-01",3,"PRESERVED_SPECIMEN",122
"2022-01-01",3,"LIVING_SPECIMEN",34
"2022-01-01",3,"OCCURRENCE",3084
"2022-01-01",3,"MATERIAL_SAMPLE",438
"2022-01-01",4,"PRESERVED_SPECIMEN",381
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",17
"2022-01-01",4,"MATERIAL_SAMPLE",28
"2022-01-01",4,"FOSSIL_SPECIMEN",100
"2022-01-01",5,"PRESERVED_SPECIMEN",3685
"2022-01-01",5,"LIVING_SPECIMEN",58
"2022-01-01",5,"OCCURRENCE",27
"2022-01-01",5,"HUMAN_OBSERVATION",100
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",235
"2022-01-01",6,"PRESERVED_SPECIMEN",45797
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",1028
"2022-01-01",6,"OCCURRENCE",5957
"2022-01-01",6,"HUMAN_OBSERVATION",10937
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",37
"2022-01-01",6,"FOSSIL_SPECIMEN",56
"2022-01-01",7,"PRESERVED_SPECIMEN",37
"2022-01-01",7,"HUMAN_OBSERVATION",260
"2022-01-01",7,"MATERIAL_SAMPLE",7
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",1621
"2022-04-01",0,"OCCURRENCE",31
"2022-04-01",0,"HUMAN_OBSERVATION",72
"2022-04-01",0,"MATERIAL_SAMPLE",159
"2022-04-01",0,"FOSSIL_SPECIMEN",682
"2022-04-01",0,"PRESERVED_SPECIMEN",233
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",1,"MATERIAL_CITATION",64
"2022-04-01",1,"OCCURRENCE",1173
"2022-04-01",1,"HUMAN_OBSERVATION",933312
"2022-04-01",1,"OBSERVATION",83
"2022-04-01",1,"MATERIAL_SAMPLE",1498
"2022-04-01",1,"FOSSIL_SPECIMEN",647
"2022-04-01",1,"PRESERVED_SPECIMEN",34637
"2022-04-01",1,"MACHINE_OBSERVATION",2922
"2022-04-01",2,"OCCURRENCE",102
"2022-04-01",2,"MATERIAL_SAMPLE",35
"2022-04-01",3,"LIVING_SPECIMEN",34
"2022-04-01",3,"OCCURRENCE",3084
"2022-04-01",3,"MATERIAL_SAMPLE",438
"2022-04-01",3,"PRESERVED_SPECIMEN",122
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",32
"2022-04-01",4,"MATERIAL_SAMPLE",28
"2022-04-01",4,"FOSSIL_SPECIMEN",100
"2022-04-01",4,"PRESERVED_SPECIMEN",382
"2022-04-01",5,"LIVING_SPECIMEN",59
"2022-04-01",5,"OCCURRENCE",27
"2022-04-01",5,"HUMAN_OBSERVATION",142
"2022-04-01",5,"OBSERVATION",5
"2022-04-01",5,"MATERIAL_SAMPLE",235
"2022-04-01",5,"PRESERVED_SPECIMEN",3758
"2022-04-01",6,"LIVING_SPECIMEN",1028
"2022-04-01",6,"OCCURRENCE",5957
"2022-04-01",6,"HUMAN_OBSERVATION",13617
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",45
"2022-04-01",6,"FOSSIL_SPECIMEN",56
"2022-04-01",6,"PRESERVED_SPECIMEN",46201
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",7,"HUMAN_OBSERVATION",261
"2022-04-01",7,"MATERIAL_SAMPLE",7
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",37
"2022-04-01",8,"MATERIAL_SAMPLE",1621
"2022-07-01",0,"MATERIAL_SAMPLE",162
"2022-07-01",0,"FOSSIL_SPECIMEN",682
"2022-07-01",0,"PRESERVED_SPECIMEN",250
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",31
"2022-07-01",0,"HUMAN_OBSERVATION",72
"2022-07-01",1,"MATERIAL_SAMPLE",1532
"2022-07-01",1,"FOSSIL_SPECIMEN",1106
"2022-07-01",1,"PRESERVED_SPECIMEN",34713
"2022-07-01",1,"MACHINE_OBSERVATION",2922
"2022-07-01",1,"OCCURRENCE",1173
"2022-07-01",1,"HUMAN_OBSERVATION",936344
"2022-07-01",1,"OBSERVATION",82
"2022-07-01",1,"MATERIAL_CITATION",926
"2022-07-01",2,"MATERIAL_SAMPLE",35
"2022-07-01",2,"OCCURRENCE",102
"2022-07-01",3,"MATERIAL_SAMPLE",452
"2022-07-01",3,"PRESERVED_SPECIMEN",165
"2022-07-01",3,"OCCURRENCE",3084
"2022-07-01",3,"LIVING_SPECIMEN",34
"2022-07-01",4,"MATERIAL_SAMPLE",28
"2022-07-01",4,"FOSSIL_SPECIMEN",65
"2022-07-01",4,"PRESERVED_SPECIMEN",382
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",17
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",236
"2022-07-01",5,"PRESERVED_SPECIMEN",4007
"2022-07-01",5,"OCCURRENCE",27
"2022-07-01",5,"HUMAN_OBSERVATION",165
"2022-07-01",5,"LIVING_SPECIMEN",59
"2022-07-01",5,"OBSERVATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",45
"2022-07-01",6,"FOSSIL_SPECIMEN",56
"2022-07-01",6,"PRESERVED_SPECIMEN",46395
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",5957
"2022-07-01",6,"HUMAN_OBSERVATION",15893
"2022-07-01",6,"LIVING_SPECIMEN",1022
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",22
"2022-07-01",7,"MATERIAL_SAMPLE",7
"2022-07-01",7,"PRESERVED_SPECIMEN",37
"2022-07-01",7,"HUMAN_OBSERVATION",261
"2022-07-01",8,"MATERIAL_SAMPLE",1663
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",29
"2022-10-01",0,"HUMAN_OBSERVATION",71
"2022-10-01",0,"MATERIAL_SAMPLE",187
"2022-10-01",0,"FOSSIL_SPECIMEN",682
"2022-10-01",0,"PRESERVED_SPECIMEN",320
"2022-10-01",1,"PRESERVED_SPECIMEN",34716
"2022-10-01",1,"MACHINE_OBSERVATION",2922
"2022-10-01",1,"OCCURRENCE",1152
"2022-10-01",1,"HUMAN_OBSERVATION",938904
"2022-10-01",1,"OBSERVATION",82
"2022-10-01",1,"MATERIAL_CITATION",946
"2022-10-01",1,"MATERIAL_SAMPLE",1533
"2022-10-01",1,"FOSSIL_SPECIMEN",1107
"2022-10-01",2,"OCCURRENCE",102
"2022-10-01",2,"MATERIAL_SAMPLE",40
"2022-10-01",3,"PRESERVED_SPECIMEN",164
"2022-10-01",3,"OCCURRENCE",3084
"2022-10-01",3,"LIVING_SPECIMEN",34
"2022-10-01",3,"MATERIAL_SAMPLE",1143
"2022-10-01",4,"PRESERVED_SPECIMEN",383
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",17
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",285
"2022-10-01",4,"FOSSIL_SPECIMEN",65
"2022-10-01",5,"PRESERVED_SPECIMEN",3960
"2022-10-01",5,"OCCURRENCE",31
"2022-10-01",5,"HUMAN_OBSERVATION",179
"2022-10-01",5,"LIVING_SPECIMEN",59
"2022-10-01",5,"OBSERVATION",5
"2022-10-01",5,"MATERIAL_SAMPLE",265
"2022-10-01",6,"PRESERVED_SPECIMEN",46599
"2022-10-01",6,"MACHINE_OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",5957
"2022-10-01",6,"HUMAN_OBSERVATION",16781
"2022-10-01",6,"LIVING_SPECIMEN",1030
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",23
"2022-10-01",6,"MATERIAL_SAMPLE",103
"2022-10-01",6,"FOSSIL_SPECIMEN",56
"2022-10-01",7,"PRESERVED_SPECIMEN",37
"2022-10-01",7,"HUMAN_OBSERVATION",263
"2022-10-01",7,"MATERIAL_SAMPLE",21
"2022-10-01",8,"MATERIAL_SAMPLE",1663
"2023-01-01",0,"OCCURRENCE",29
"2023-01-01",0,"HUMAN_OBSERVATION",71
"2023-01-01",0,"FOSSIL_SPECIMEN",682
"2023-01-01",0,"PRESERVED_SPECIMEN",322
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",187
"2023-01-01",1,"OCCURRENCE",1152
"2023-01-01",1,"HUMAN_OBSERVATION",941512
"2023-01-01",1,"OBSERVATION",82
"2023-01-01",1,"MATERIAL_CITATION",964
"2023-01-01",1,"FOSSIL_SPECIMEN",1107
"2023-01-01",1,"PRESERVED_SPECIMEN",34776
"2023-01-01",1,"MACHINE_OBSERVATION",2922
"2023-01-01",1,"MATERIAL_SAMPLE",1548
"2023-01-01",2,"OCCURRENCE",102
"2023-01-01",2,"MATERIAL_SAMPLE",40
"2023-01-01",3,"OCCURRENCE",3084
"2023-01-01",3,"LIVING_SPECIMEN",36
"2023-01-01",3,"PRESERVED_SPECIMEN",164
"2023-01-01",3,"MATERIAL_SAMPLE",1152
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",115
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"MATERIAL_CITATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",65
"2023-01-01",4,"PRESERVED_SPECIMEN",385
"2023-01-01",4,"MATERIAL_SAMPLE",285
"2023-01-01",5,"OCCURRENCE",32
"2023-01-01",5,"HUMAN_OBSERVATION",202
"2023-01-01",5,"LIVING_SPECIMEN",59
"2023-01-01",5,"OBSERVATION",5
"2023-01-01",5,"PRESERVED_SPECIMEN",3964
"2023-01-01",5,"MATERIAL_SAMPLE",441
"2023-01-01",6,"MATERIAL_SAMPLE",103
"2023-01-01",6,"OCCURRENCE",5957
"2023-01-01",6,"HUMAN_OBSERVATION",19658
"2023-01-01",6,"LIVING_SPECIMEN",1037
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",28
"2023-01-01",6,"FOSSIL_SPECIMEN",56
"2023-01-01",6,"PRESERVED_SPECIMEN",46731
"2023-01-01",6,"MACHINE_OBSERVATION",2
"2023-01-01",7,"MATERIAL_SAMPLE",21
"2023-01-01",7,"HUMAN_OBSERVATION",310
"2023-01-01",7,"MATERIAL_CITATION",1
"2023-01-01",7,"PRESERVED_SPECIMEN",37
"2023-01-01",8,"MATERIAL_SAMPLE",1686
"2023-04-01",0,"MATERIAL_SAMPLE",186
"2023-04-01",0,"FOSSIL_SPECIMEN",682
"2023-04-01",0,"PRESERVED_SPECIMEN",290
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",0,"OCCURRENCE",29
"2023-04-01",0,"HUMAN_OBSERVATION",71
"2023-04-01",1,"HUMAN_OBSERVATION",944635
"2023-04-01",1,"OBSERVATION",82
"2023-04-01",1,"MATERIAL_SAMPLE",1615
"2023-04-01",1,"FOSSIL_SPECIMEN",1107
"2023-04-01",1,"PRESERVED_SPECIMEN",35720
"2023-04-01",1,"MACHINE_OBSERVATION",2932
"2023-04-01",1,"MATERIAL_CITATION",955
"2023-04-01",1,"OCCURRENCE",1144
"2023-04-01",2,"MATERIAL_SAMPLE",40
"2023-04-01",2,"OCCURRENCE",102
"2023-04-01",3,"OCCURRENCE",3084
"2023-04-01",3,"MATERIAL_SAMPLE",1154
"2023-04-01",3,"PRESERVED_SPECIMEN",170
"2023-04-01",3,"LIVING_SPECIMEN",36
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",51
"2023-04-01",4,"MATERIAL_SAMPLE",285
"2023-04-01",4,"FOSSIL_SPECIMEN",65
"2023-04-01",4,"PRESERVED_SPECIMEN",402
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",32
"2023-04-01",5,"HUMAN_OBSERVATION",234
"2023-04-01",5,"OBSERVATION",5
"2023-04-01",5,"MATERIAL_SAMPLE",442
"2023-04-01",5,"PRESERVED_SPECIMEN",4297
"2023-04-01",5,"LIVING_SPECIMEN",59
"2023-04-01",6,"LIVING_SPECIMEN",1037
"2023-04-01",6,"MATERIAL_CITATION",35
"2023-04-01",6,"OCCURRENCE",5957
"2023-04-01",6,"HUMAN_OBSERVATION",21682
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",6,"MATERIAL_SAMPLE",103
"2023-04-01",6,"FOSSIL_SPECIMEN",56
"2023-04-01",6,"PRESERVED_SPECIMEN",47550
"2023-04-01",6,"MACHINE_OBSERVATION",2
"2023-04-01",7,"MATERIAL_CITATION",1
"2023-04-01",7,"HUMAN_OBSERVATION",268
"2023-04-01",7,"MATERIAL_SAMPLE",21
"2023-04-01",7,"PRESERVED_SPECIMEN",37
"2023-04-01",8,"MATERIAL_SAMPLE",1686
"2023-07-01",0,"MATERIAL_SAMPLE",186
"2023-07-01",0,"FOSSIL_SPECIMEN",682
"2023-07-01",0,"PRESERVED_SPECIMEN",288
"2023-07-01",0,"MACHINE_OBSERVATION",1
"2023-07-01",0,"HUMAN_OBSERVATION",71
"2023-07-01",0,"OCCURRENCE",33
"2023-07-01",1,"MATERIAL_SAMPLE",1615
"2023-07-01",1,"FOSSIL_SPECIMEN",1107
"2023-07-01",1,"PRESERVED_SPECIMEN",36969
"2023-07-01",1,"MACHINE_OBSERVATION",2932
"2023-07-01",1,"HUMAN_OBSERVATION",947277
"2023-07-01",1,"OBSERVATION",82
"2023-07-01",1,"MATERIAL_CITATION",982
"2023-07-01",1,"OCCURRENCE",1161
"2023-07-01",2,"MATERIAL_SAMPLE",40
"2023-07-01",2,"OCCURRENCE",102
"2023-07-01",3,"MATERIAL_SAMPLE",1159
"2023-07-01",3,"PRESERVED_SPECIMEN",170
"2023-07-01",3,"LIVING_SPECIMEN",36
"2023-07-01",3,"OCCURRENCE",3084
"2023-07-01",4,"MATERIAL_SAMPLE",285
"2023-07-01",4,"FOSSIL_SPECIMEN",65
"2023-07-01",4,"PRESERVED_SPECIMEN",424
"2023-07-01",4,"HUMAN_OBSERVATION",56
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"MATERIAL_CITATION",1
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",5,"MATERIAL_SAMPLE",442
"2023-07-01",5,"PRESERVED_SPECIMEN",5066
"2023-07-01",5,"HUMAN_OBSERVATION",302
"2023-07-01",5,"LIVING_SPECIMEN",59
"2023-07-01",5,"OBSERVATION",5
"2023-07-01",5,"OCCURRENCE",195
"2023-07-01",6,"MATERIAL_SAMPLE",103
"2023-07-01",6,"FOSSIL_SPECIMEN",56
"2023-07-01",6,"PRESERVED_SPECIMEN",48103
"2023-07-01",6,"MACHINE_OBSERVATION",2
"2023-07-01",6,"HUMAN_OBSERVATION",23421
"2023-07-01",6,"LIVING_SPECIMEN",1048
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",49
"2023-07-01",6,"OCCURRENCE",6093
"2023-07-01",7,"MATERIAL_SAMPLE",21
"2023-07-01",7,"PRESERVED_SPECIMEN",62
"2023-07-01",7,"HUMAN_OBSERVATION",263
"2023-07-01",7,"MATERIAL_CITATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",1686
"2023-10-01",0,"OCCURRENCE",29
"2023-10-01",0,"HUMAN_OBSERVATION",79
"2023-10-01",0,"MATERIAL_SAMPLE",210
"2023-10-01",0,"FOSSIL_SPECIMEN",682
"2023-10-01",0,"PRESERVED_SPECIMEN",328
"2023-10-01",0,"MACHINE_OBSERVATION",1
"2023-10-01",1,"MATERIAL_CITATION",1007
"2023-10-01",1,"OCCURRENCE",1145
"2023-10-01",1,"HUMAN_OBSERVATION",1252288
"2023-10-01",1,"OBSERVATION",82
"2023-10-01",1,"MATERIAL_SAMPLE",1615
"2023-10-01",1,"FOSSIL_SPECIMEN",1108
"2023-10-01",1,"PRESERVED_SPECIMEN",37400
"2023-10-01",1,"MACHINE_OBSERVATION",2961
"2023-10-01",2,"OCCURRENCE",102
"2023-10-01",2,"MATERIAL_SAMPLE",40
"2023-10-01",3,"LIVING_SPECIMEN",36
"2023-10-01",3,"OCCURRENCE",3084
"2023-10-01",3,"HUMAN_OBSERVATION",8
"2023-10-01",3,"MATERIAL_SAMPLE",1168
"2023-10-01",3,"PRESERVED_SPECIMEN",170
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"MATERIAL_CITATION",1
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",151
"2023-10-01",4,"MATERIAL_SAMPLE",286
"2023-10-01",4,"FOSSIL_SPECIMEN",65
"2023-10-01",4,"PRESERVED_SPECIMEN",424
"2023-10-01",4,"MACHINE_OBSERVATION",4
"2023-10-01",5,"LIVING_SPECIMEN",59
"2023-10-01",5,"OCCURRENCE",32
"2023-10-01",5,"HUMAN_OBSERVATION",374
"2023-10-01",5,"OBSERVATION",5
"2023-10-01",5,"MATERIAL_SAMPLE",556
"2023-10-01",5,"PRESERVED_SPECIMEN",5266
"2023-10-01",6,"LIVING_SPECIMEN",1048
"2023-10-01",6,"MATERIAL_CITATION",56
"2023-10-01",6,"OCCURRENCE",5957
"2023-10-01",6,"HUMAN_OBSERVATION",24804
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",105
"2023-10-01",6,"FOSSIL_SPECIMEN",56
"2023-10-01",6,"PRESERVED_SPECIMEN",47996
"2023-10-01",6,"MACHINE_OBSERVATION",2
"2023-10-01",7,"MATERIAL_CITATION",1
"2023-10-01",7,"HUMAN_OBSERVATION",264
"2023-10-01",7,"MATERIAL_SAMPLE",21
"2023-10-01",7,"PRESERVED_SPECIMEN",62
"2023-10-01",8,"MATERIAL_SAMPLE",1767
"2024-01-01",0,"HUMAN_OBSERVATION",79
"2024-01-01",0,"MACHINE_OBSERVATION",1
"2024-01-01",0,"MATERIAL_SAMPLE",210
"2024-01-01",0,"FOSSIL_SPECIMEN",682
"2024-01-01",0,"PRESERVED_SPECIMEN",340
"2024-01-01",0,"OCCURRENCE",29
"2024-01-01",1,"OCCURRENCE",1145
"2024-01-01",1,"HUMAN_OBSERVATION",1255976
"2024-01-01",1,"OBSERVATION",82
"2024-01-01",1,"MATERIAL_CITATION",1133
"2024-01-01",1,"MACHINE_OBSERVATION",2962
"2024-01-01",1,"MATERIAL_SAMPLE",1608
"2024-01-01",1,"FOSSIL_SPECIMEN",1110
"2024-01-01",1,"PRESERVED_SPECIMEN",38155
"2024-01-01",2,"OCCURRENCE",102
"2024-01-01",2,"MATERIAL_SAMPLE",40
"2024-01-01",3,"OCCURRENCE",3084
"2024-01-01",3,"HUMAN_OBSERVATION",8
"2024-01-01",3,"LIVING_SPECIMEN",36
"2024-01-01",3,"MATERIAL_SAMPLE",1168
"2024-01-01",3,"PRESERVED_SPECIMEN",170
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",153
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_CITATION",1
"2024-01-01",4,"MACHINE_OBSERVATION",4
"2024-01-01",4,"MATERIAL_SAMPLE",291
"2024-01-01",4,"FOSSIL_SPECIMEN",65
"2024-01-01",4,"PRESERVED_SPECIMEN",424
"2024-01-01",5,"OCCURRENCE",32
"2024-01-01",5,"HUMAN_OBSERVATION",407
"2024-01-01",5,"LIVING_SPECIMEN",59
"2024-01-01",5,"OBSERVATION",5
"2024-01-01",5,"MATERIAL_CITATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",557
"2024-01-01",5,"PRESERVED_SPECIMEN",5347
"2024-01-01",6,"PRESERVED_SPECIMEN",48194
"2024-01-01",6,"OCCURRENCE",5957
"2024-01-01",6,"HUMAN_OBSERVATION",28795
"2024-01-01",6,"LIVING_SPECIMEN",1048
"2024-01-01",6,"OBSERVATION",1
"2024-01-01",6,"MATERIAL_CITATION",56
"2024-01-01",6,"MACHINE_OBSERVATION",2
"2024-01-01",6,"MATERIAL_SAMPLE",102
"2024-01-01",6,"FOSSIL_SPECIMEN",56
"2024-01-01",7,"PRESERVED_SPECIMEN",62
"2024-01-01",7,"HUMAN_OBSERVATION",264
"2024-01-01",7,"MATERIAL_CITATION",1
"2024-01-01",7,"MATERIAL_SAMPLE",21
"2024-01-01",8,"MATERIAL_SAMPLE",1767
"2024-04-01",0,"MATERIAL_SAMPLE",210
"2024-04-01",0,"FOSSIL_SPECIMEN",681
"2024-04-01",0,"PRESERVED_SPECIMEN",335
"2024-04-01",0,"MACHINE_OBSERVATION",1
"2024-04-01",0,"OCCURRENCE",26
