"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",481
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2592
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1636
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2803
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5554
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1222
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8189
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3840
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",346
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",93
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",229
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",452
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8415
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1642
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1717
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7539
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",344
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",577
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1058
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3192
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",246
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1940
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",279
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",706
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24398
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1498
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3495
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4381
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",30
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4737
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",117
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2641
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2698
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6704
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1380
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3765
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",412
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1664
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4623
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",198
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1759
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2996
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",376
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26827
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8019
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",577
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5053
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",93
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2164
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",128
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",194
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18765
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",709
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2529
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",519
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",214
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5554
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1169
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1264
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",122
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",342
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",374
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",11586
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",655
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",701
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",349
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1602
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2572
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",825
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",813
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",213
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1124
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",453
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2807
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1659
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7675
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3033
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7270
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92054
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2528
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",476
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",168
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8856
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",274
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1321
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54252
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",233
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7928
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",796
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2308
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163160
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5606
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1197
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6790
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1610
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",8411
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",487
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3053
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",700
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",627
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",184
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",213
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27127
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1642
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",48183
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4716
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",559658
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2517
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1276
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2231
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1124
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1046
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42347
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",93
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",371
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5757
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5557
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1189
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1166
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2833
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1110
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178721
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1275
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7936
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",796
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",585
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",667
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",29733
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2015
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1329
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5585
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",973
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",285
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16127
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",789
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",10198
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4776
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1331
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3159
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3076
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",440
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2698
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21081
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",194
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",530
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",307
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18669
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",160
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",316
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",417
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1005
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1742
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17521
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1071
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8467
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3769
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23613
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1507
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5040
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67013
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",830
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",582
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",371
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
