"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27431
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",276
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",37
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1837
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1040
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2723
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",689
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",284
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",278
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",447
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",284
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2335
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1503
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10803
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",18
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",104
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1137
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",150
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2031
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2993
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",39
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2223
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",697
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",276
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19378
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2606
