"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",151
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-10-09","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",94
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3058
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9992
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",901
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",324
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3631
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",48308
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24845
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31791
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",49
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",20
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1495
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",59668
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",9411
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",20052
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",608
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1602
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2483
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",17595
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",105
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2424
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",810
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",381
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1224
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1546
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",118
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1165
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",274
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1640
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",70
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2772
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",158
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",23
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2670
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17446
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2567
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2278
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1316
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",950
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",68
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",1842
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4654
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",135
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",117
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",699
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",586
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",194
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",29098
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",42
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4405
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1132
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",1017
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",4332
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",79
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1236
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",4262
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3006
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",39
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1909
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",958
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2051
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7840
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5932
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",353
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2961
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",658243
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8691
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",48
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33745
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2185
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7113
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2494
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24685
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4904
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236036
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",99
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",246
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",707595
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",110
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",927
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4118
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54387
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10079
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65330
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2545
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3014
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3694
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",213
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",148
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103401
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",229
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3033
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296028
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3986
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13892
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24766
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1337568
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1727950
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7558
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2383
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1626
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",287
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",534
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12458
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",69
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4862
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",682
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",630
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26274
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167885
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",349
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",830
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21233
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1034
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",245
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",469
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23767
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",153
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1882
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12557
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21194
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",310
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7283
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",672
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2631
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5396
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",196
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",17
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2490
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9237
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2734
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1628
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",679
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",820428
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",337506
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",79
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2361
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",546
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",35
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",56
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",989
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7529
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",234
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",78
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",398
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",276
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",39
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",558
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9715
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57015
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2931
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1820
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",249
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",463
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16385
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",133
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79316
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4628
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",552
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1689
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",844
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2260
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",419
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5160
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",61
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1693
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",179
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15028
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",696
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2325
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1126
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",151
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7060
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5142
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",998
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",190
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",114992
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2020-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",635
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",106
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",11
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
