"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",3,"LIVING_SPECIMEN",7153
"2016-12-27",3,"OBSERVATION",2328
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2016-12-27",4,"MACHINE_OBSERVATION",315
"2016-12-27",4,"FOSSIL_SPECIMEN",23518
"2016-12-27",4,"PRESERVED_SPECIMEN",12587
"2016-12-27",4,"OCCURRENCE",823
"2016-12-27",4,"HUMAN_OBSERVATION",50886
"2016-12-27",4,"LIVING_SPECIMEN",861
"2016-12-27",4,"OBSERVATION",162997
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",58469
"2016-12-27",5,"OCCURRENCE",1297
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2016-12-27",5,"LIVING_SPECIMEN",12721
"2016-12-27",5,"OBSERVATION",77
"2016-12-27",6,"MACHINE_OBSERVATION",9
"2016-12-27",6,"FOSSIL_SPECIMEN",2303
"2016-12-27",6,"PRESERVED_SPECIMEN",1299042
"2016-12-27",6,"OCCURRENCE",43928
"2016-12-27",6,"HUMAN_OBSERVATION",553
"2016-12-27",6,"LIVING_SPECIMEN",5921
"2016-12-27",6,"OBSERVATION",4219
"2016-12-27",7,"FOSSIL_SPECIMEN",190
"2016-12-27",7,"PRESERVED_SPECIMEN",23175
"2016-12-27",7,"OCCURRENCE",87
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",968
"2016-12-27",8,"LIVING_SPECIMEN",5
"2017-04-12",0,"LIVING_SPECIMEN",472
"2017-04-12",0,"OBSERVATION",8810
"2017-04-12",0,"MATERIAL_CITATION",105
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",1507
"2017-04-12",0,"PRESERVED_SPECIMEN",7575
"2017-04-12",0,"OCCURRENCE",547
"2017-04-12",0,"HUMAN_OBSERVATION",2034
"2017-04-12",1,"LIVING_SPECIMEN",4
"2017-04-12",1,"OBSERVATION",173635
"2017-04-12",1,"MATERIAL_CITATION",4
"2017-04-12",1,"MACHINE_OBSERVATION",32330
"2017-04-12",1,"MATERIAL_SAMPLE",203
"2017-04-12",1,"FOSSIL_SPECIMEN",11389
"2017-04-12",1,"PRESERVED_SPECIMEN",1740076
"2017-04-12",1,"OCCURRENCE",15600
"2017-04-12",1,"HUMAN_OBSERVATION",225198
"2017-04-12",2,"LIVING_SPECIMEN",70
"2017-04-12",2,"OCCURRENCE",271
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",7170
"2017-04-12",3,"OBSERVATION",2328
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2017-04-12",3,"FOSSIL_SPECIMEN",10
"2017-04-12",3,"PRESERVED_SPECIMEN",468
"2017-04-12",3,"OCCURRENCE",6530
"2017-04-12",4,"HUMAN_OBSERVATION",50886
"2017-04-12",4,"LIVING_SPECIMEN",888
"2017-04-12",4,"OBSERVATION",162997
"2017-04-12",4,"MACHINE_OBSERVATION",315
"2017-04-12",4,"FOSSIL_SPECIMEN",23519
"2017-04-12",4,"PRESERVED_SPECIMEN",11884
"2017-04-12",4,"OCCURRENCE",1464
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",12726
"2017-04-12",5,"OBSERVATION",77
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",58318
"2017-04-12",5,"OCCURRENCE",1476
"2017-04-12",6,"OCCURRENCE",87383
"2017-04-12",6,"HUMAN_OBSERVATION",1029
"2017-04-12",6,"LIVING_SPECIMEN",5983
"2017-04-12",6,"OBSERVATION",4219
"2017-04-12",6,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",2405
"2017-04-12",6,"PRESERVED_SPECIMEN",1254045
"2017-04-12",7,"OCCURRENCE",87
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"OBSERVATION",968
"2017-04-12",7,"FOSSIL_SPECIMEN",190
"2017-04-12",7,"PRESERVED_SPECIMEN",23174
"2017-04-12",8,"LIVING_SPECIMEN",5
"2017-07-24",0,"OCCURRENCE",411
"2017-07-24",0,"HUMAN_OBSERVATION",2034
"2017-07-24",0,"LIVING_SPECIMEN",472
"2017-07-24",0,"OBSERVATION",8810
"2017-07-24",0,"MATERIAL_CITATION",105
"2017-07-24",0,"FOSSIL_SPECIMEN",1543
"2017-07-24",0,"PRESERVED_SPECIMEN",7724
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"OCCURRENCE",15629
"2017-07-24",1,"HUMAN_OBSERVATION",225585
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",173635
"2017-07-24",1,"MATERIAL_CITATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",11516
"2017-07-24",1,"PRESERVED_SPECIMEN",1746908
"2017-07-24",1,"MACHINE_OBSERVATION",32336
"2017-07-24",1,"MATERIAL_SAMPLE",322
"2017-07-24",2,"OCCURRENCE",271
"2017-07-24",2,"LIVING_SPECIMEN",70
"2017-07-24",3,"OCCURRENCE",6459
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",7161
"2017-07-24",3,"OBSERVATION",2328
"2017-07-24",3,"FOSSIL_SPECIMEN",10
"2017-07-24",3,"PRESERVED_SPECIMEN",539
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2017-07-24",4,"OCCURRENCE",823
"2017-07-24",4,"HUMAN_OBSERVATION",50886
"2017-07-24",4,"LIVING_SPECIMEN",888
"2017-07-24",4,"OBSERVATION",162997
"2017-07-24",4,"FOSSIL_SPECIMEN",23504
"2017-07-24",4,"PRESERVED_SPECIMEN",12527
"2017-07-24",4,"MACHINE_OBSERVATION",315
"2017-07-24",5,"OCCURRENCE",1281
"2017-07-24",5,"HUMAN_OBSERVATION",16
"2017-07-24",5,"LIVING_SPECIMEN",12726
"2017-07-24",5,"OBSERVATION",77
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",58782
"2017-07-24",6,"OCCURRENCE",43504
"2017-07-24",6,"HUMAN_OBSERVATION",1165
"2017-07-24",6,"LIVING_SPECIMEN",5983
"2017-07-24",6,"OBSERVATION",4219
"2017-07-24",6,"FOSSIL_SPECIMEN",2433
"2017-07-24",6,"PRESERVED_SPECIMEN",1296818
"2017-07-24",6,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OCCURRENCE",87
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"OBSERVATION",968
"2017-07-24",7,"FOSSIL_SPECIMEN",190
"2017-07-24",7,"PRESERVED_SPECIMEN",23174
"2017-07-24",8,"LIVING_SPECIMEN",5
"2017-10-12",0,"OCCURRENCE",546
"2017-10-12",0,"HUMAN_OBSERVATION",2042
"2017-10-12",0,"LIVING_SPECIMEN",492
"2017-10-12",0,"OBSERVATION",8810
"2017-10-12",0,"MATERIAL_CITATION",105
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",1543
"2017-10-12",0,"PRESERVED_SPECIMEN",7508
"2017-10-12",1,"OCCURRENCE",12671
"2017-10-12",1,"HUMAN_OBSERVATION",675757
"2017-10-12",1,"LIVING_SPECIMEN",5
"2017-10-12",1,"OBSERVATION",173448
"2017-10-12",1,"MATERIAL_CITATION",4
"2017-10-12",1,"MACHINE_OBSERVATION",32336
"2017-10-12",1,"MATERIAL_SAMPLE",435
"2017-10-12",1,"FOSSIL_SPECIMEN",11514
"2017-10-12",1,"PRESERVED_SPECIMEN",1750634
"2017-10-12",2,"OCCURRENCE",271
"2017-10-12",2,"LIVING_SPECIMEN",70
"2017-10-12",3,"PRESERVED_SPECIMEN",468
"2017-10-12",3,"OCCURRENCE",6501
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",7704
"2017-10-12",3,"OBSERVATION",2328
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-10-12",3,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",11900
"2017-10-12",4,"OCCURRENCE",1379
"2017-10-12",4,"HUMAN_OBSERVATION",50888
"2017-10-12",4,"LIVING_SPECIMEN",904
"2017-10-12",4,"OBSERVATION",162997
"2017-10-12",4,"MACHINE_OBSERVATION",315
"2017-10-12",4,"FOSSIL_SPECIMEN",23504
"2017-10-12",5,"PRESERVED_SPECIMEN",58968
"2017-10-12",5,"OCCURRENCE",1132
"2017-10-12",5,"HUMAN_OBSERVATION",23
"2017-10-12",5,"LIVING_SPECIMEN",12727
"2017-10-12",5,"OBSERVATION",77
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1253326
"2017-10-12",6,"OCCURRENCE",87403
"2017-10-12",6,"HUMAN_OBSERVATION",1451
"2017-10-12",6,"LIVING_SPECIMEN",6002
"2017-10-12",6,"OBSERVATION",4227
"2017-10-12",6,"MACHINE_OBSERVATION",9
"2017-10-12",6,"FOSSIL_SPECIMEN",2433
"2017-10-12",7,"PRESERVED_SPECIMEN",23174
"2017-10-12",7,"OCCURRENCE",87
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",7,"OBSERVATION",968
"2017-10-12",7,"FOSSIL_SPECIMEN",190
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",2424
"2017-12-22",0,"PRESERVED_SPECIMEN",7573
"2017-12-22",0,"OCCURRENCE",544
"2017-12-22",0,"HUMAN_OBSERVATION",2466
"2017-12-22",0,"LIVING_SPECIMEN",492
"2017-12-22",0,"OBSERVATION",8810
"2017-12-22",0,"MATERIAL_CITATION",105
"2017-12-22",1,"MACHINE_OBSERVATION",32336
"2017-12-22",1,"MATERIAL_SAMPLE",435
"2017-12-22",1,"FOSSIL_SPECIMEN",31826
"2017-12-22",1,"PRESERVED_SPECIMEN",1750389
"2017-12-22",1,"OCCURRENCE",12673
"2017-12-22",1,"HUMAN_OBSERVATION",735333
"2017-12-22",1,"LIVING_SPECIMEN",5
"2017-12-22",1,"OBSERVATION",173448
"2017-12-22",1,"MATERIAL_CITATION",4
"2017-12-22",2,"OCCURRENCE",271
"2017-12-22",2,"LIVING_SPECIMEN",70
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",24
"2017-12-22",3,"PRESERVED_SPECIMEN",466
"2017-12-22",3,"OCCURRENCE",6501
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",3,"LIVING_SPECIMEN",7704
"2017-12-22",3,"OBSERVATION",2328
"2017-12-22",4,"MACHINE_OBSERVATION",315
"2017-12-22",4,"FOSSIL_SPECIMEN",26703
"2017-12-22",4,"PRESERVED_SPECIMEN",11588
"2017-12-22",4,"OCCURRENCE",1379
"2017-12-22",4,"HUMAN_OBSERVATION",50888
"2017-12-22",4,"LIVING_SPECIMEN",904
"2017-12-22",4,"OBSERVATION",162997
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",60246
"2017-12-22",5,"OCCURRENCE",1132
"2017-12-22",5,"HUMAN_OBSERVATION",25
"2017-12-22",5,"LIVING_SPECIMEN",12713
"2017-12-22",5,"OBSERVATION",77
"2017-12-22",6,"MACHINE_OBSERVATION",9
"2017-12-22",6,"FOSSIL_SPECIMEN",3905
"2017-12-22",6,"PRESERVED_SPECIMEN",1258735
"2017-12-22",6,"OCCURRENCE",87395
"2017-12-22",6,"HUMAN_OBSERVATION",1828
"2017-12-22",6,"LIVING_SPECIMEN",6007
"2017-12-22",6,"OBSERVATION",4227
"2017-12-22",7,"FOSSIL_SPECIMEN",190
"2017-12-22",7,"PRESERVED_SPECIMEN",23210
"2017-12-22",7,"OCCURRENCE",86
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"OBSERVATION",968
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"OCCURRENCE",385
"2018-04-09",0,"HUMAN_OBSERVATION",2668
"2018-04-09",0,"LIVING_SPECIMEN",491
"2018-04-09",0,"OBSERVATION",110
"2018-04-09",0,"MATERIAL_CITATION",105
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2439
"2018-04-09",0,"PRESERVED_SPECIMEN",9433
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",1,"OCCURRENCE",9374
"2018-04-09",1,"HUMAN_OBSERVATION",834381
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",626
"2018-04-09",1,"MATERIAL_CITATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",303
"2018-04-09",1,"FOSSIL_SPECIMEN",31821
"2018-04-09",1,"PRESERVED_SPECIMEN",2249573
"2018-04-09",1,"MACHINE_OBSERVATION",32338
"2018-04-09",2,"OCCURRENCE",271
"2018-04-09",2,"LIVING_SPECIMEN",73
"2018-04-09",3,"PRESERVED_SPECIMEN",483
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2018-04-09",3,"OCCURRENCE",6439
"2018-04-09",3,"HUMAN_OBSERVATION",12
"2018-04-09",3,"LIVING_SPECIMEN",7857
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",3,"FOSSIL_SPECIMEN",24
"2018-04-09",4,"PRESERVED_SPECIMEN",14319
"2018-04-09",4,"MACHINE_OBSERVATION",315
"2018-04-09",4,"OCCURRENCE",710
"2018-04-09",4,"HUMAN_OBSERVATION",50956
"2018-04-09",4,"LIVING_SPECIMEN",904
"2018-04-09",4,"OBSERVATION",2363
"2018-04-09",4,"FOSSIL_SPECIMEN",26723
"2018-04-09",5,"PRESERVED_SPECIMEN",129040
"2018-04-09",5,"OCCURRENCE",940
"2018-04-09",5,"HUMAN_OBSERVATION",30
"2018-04-09",5,"LIVING_SPECIMEN",12727
"2018-04-09",5,"OBSERVATION",94
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",1944555
"2018-04-09",6,"MACHINE_OBSERVATION",9
"2018-04-09",6,"OCCURRENCE",43402
"2018-04-09",6,"HUMAN_OBSERVATION",2150
"2018-04-09",6,"LIVING_SPECIMEN",5499
"2018-04-09",6,"OBSERVATION",3665
"2018-04-09",6,"FOSSIL_SPECIMEN",4010
"2018-04-09",7,"PRESERVED_SPECIMEN",25681
"2018-04-09",7,"OCCURRENCE",85
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",7,"FOSSIL_SPECIMEN",190
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",9602
"2018-07-11",0,"OCCURRENCE",385
"2018-07-11",0,"HUMAN_OBSERVATION",2064
"2018-07-11",0,"LIVING_SPECIMEN",500
"2018-07-11",0,"OBSERVATION",110
"2018-07-11",0,"MATERIAL_CITATION",105
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",2552
"2018-07-11",1,"FOSSIL_SPECIMEN",31837
"2018-07-11",1,"PRESERVED_SPECIMEN",2254542
"2018-07-11",1,"OCCURRENCE",9374
"2018-07-11",1,"HUMAN_OBSERVATION",839651
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",626
"2018-07-11",1,"MATERIAL_CITATION",4
"2018-07-11",1,"MACHINE_OBSERVATION",32840
"2018-07-11",1,"MATERIAL_SAMPLE",303
"2018-07-11",2,"OCCURRENCE",271
"2018-07-11",2,"LIVING_SPECIMEN",74
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",24
"2018-07-11",3,"PRESERVED_SPECIMEN",484
"2018-07-11",3,"OCCURRENCE",6439
"2018-07-11",3,"HUMAN_OBSERVATION",12
"2018-07-11",3,"LIVING_SPECIMEN",7857
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",4,"MACHINE_OBSERVATION",315
"2018-07-11",4,"FOSSIL_SPECIMEN",46443
"2018-07-11",4,"PRESERVED_SPECIMEN",14140
"2018-07-11",4,"OCCURRENCE",710
"2018-07-11",4,"HUMAN_OBSERVATION",51828
"2018-07-11",4,"LIVING_SPECIMEN",904
"2018-07-11",4,"OBSERVATION",2363
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",128134
"2018-07-11",5,"OCCURRENCE",940
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",5,"LIVING_SPECIMEN",12723
"2018-07-11",5,"OBSERVATION",94
"2018-07-11",6,"MACHINE_OBSERVATION",12
"2018-07-11",6,"MATERIAL_SAMPLE",62
"2018-07-11",6,"FOSSIL_SPECIMEN",4108
"2018-07-11",6,"PRESERVED_SPECIMEN",1945728
"2018-07-11",6,"OCCURRENCE",43410
"2018-07-11",6,"HUMAN_OBSERVATION",2811
"2018-07-11",6,"LIVING_SPECIMEN",5500
"2018-07-11",6,"OBSERVATION",3665
"2018-07-11",7,"FOSSIL_SPECIMEN",334
"2018-07-11",7,"PRESERVED_SPECIMEN",26318
"2018-07-11",7,"OCCURRENCE",85
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",2579
"2018-09-28",0,"PRESERVED_SPECIMEN",9713
"2018-09-28",0,"OCCURRENCE",385
"2018-09-28",0,"HUMAN_OBSERVATION",2064
"2018-09-28",0,"LIVING_SPECIMEN",500
"2018-09-28",0,"OBSERVATION",110
"2018-09-28",0,"MATERIAL_CITATION",105
"2018-09-28",1,"MACHINE_OBSERVATION",32840
"2018-09-28",1,"MATERIAL_SAMPLE",322
"2018-09-28",1,"FOSSIL_SPECIMEN",31837
"2018-09-28",1,"PRESERVED_SPECIMEN",2261292
"2018-09-28",1,"OCCURRENCE",9336
"2018-09-28",1,"HUMAN_OBSERVATION",841357
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",626
"2018-09-28",1,"MATERIAL_CITATION",4
"2018-09-28",2,"OCCURRENCE",271
"2018-09-28",2,"LIVING_SPECIMEN",74
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2018-09-28",3,"FOSSIL_SPECIMEN",24
"2018-09-28",3,"PRESERVED_SPECIMEN",486
"2018-09-28",3,"OCCURRENCE",6439
"2018-09-28",3,"HUMAN_OBSERVATION",12
"2018-09-28",3,"LIVING_SPECIMEN",7857
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"MACHINE_OBSERVATION",315
"2018-09-28",4,"FOSSIL_SPECIMEN",46443
"2018-09-28",4,"PRESERVED_SPECIMEN",14174
"2018-09-28",4,"OCCURRENCE",710
"2018-09-28",4,"HUMAN_OBSERVATION",51829
"2018-09-28",4,"LIVING_SPECIMEN",904
"2018-09-28",4,"OBSERVATION",2363
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",128444
"2018-09-28",5,"OCCURRENCE",940
"2018-09-28",5,"HUMAN_OBSERVATION",39
"2018-09-28",5,"LIVING_SPECIMEN",12723
"2018-09-28",5,"OBSERVATION",94
"2018-09-28",6,"MACHINE_OBSERVATION",12
"2018-09-28",6,"MATERIAL_SAMPLE",62
"2018-09-28",6,"FOSSIL_SPECIMEN",4109
"2018-09-28",6,"PRESERVED_SPECIMEN",1947071
"2018-09-28",6,"OCCURRENCE",43293
"2018-09-28",6,"HUMAN_OBSERVATION",3474
"2018-09-28",6,"LIVING_SPECIMEN",5501
"2018-09-28",6,"OBSERVATION",3665
"2018-09-28",7,"FOSSIL_SPECIMEN",334
"2018-09-28",7,"PRESERVED_SPECIMEN",26318
"2018-09-28",7,"OCCURRENCE",85
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",11674
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"LIVING_SPECIMEN",503
"2019-01-01",0,"MATERIAL_CITATION",105
"2019-01-01",0,"OCCURRENCE",326
"2019-01-01",0,"HUMAN_OBSERVATION",2548
"2019-01-01",0,"OBSERVATION",110
"2019-01-01",0,"MATERIAL_SAMPLE",10920
"2019-01-01",0,"FOSSIL_SPECIMEN",2697
"2019-01-01",1,"PRESERVED_SPECIMEN",2420913
"2019-01-01",1,"MACHINE_OBSERVATION",32840
"2019-01-01",1,"LIVING_SPECIMEN",5
"2019-01-01",1,"MATERIAL_CITATION",4
"2019-01-01",1,"OCCURRENCE",3553
"2019-01-01",1,"HUMAN_OBSERVATION",847775
"2019-01-01",1,"OBSERVATION",624
"2019-01-01",1,"MATERIAL_SAMPLE",12694
"2019-01-01",1,"FOSSIL_SPECIMEN",32768
"2019-01-01",2,"LIVING_SPECIMEN",74
"2019-01-01",2,"OCCURRENCE",270
"2019-01-01",2,"MATERIAL_SAMPLE",21
"2019-01-01",3,"MATERIAL_SAMPLE",5157
"2019-01-01",3,"FOSSIL_SPECIMEN",24
"2019-01-01",3,"PRESERVED_SPECIMEN",511
"2019-01-01",3,"MACHINE_OBSERVATION",4
"2019-01-01",3,"LIVING_SPECIMEN",7968
"2019-01-01",3,"OCCURRENCE",5797
"2019-01-01",3,"HUMAN_OBSERVATION",12
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",1405
"2019-01-01",4,"FOSSIL_SPECIMEN",29770
"2019-01-01",4,"PRESERVED_SPECIMEN",26963
"2019-01-01",4,"MACHINE_OBSERVATION",315
"2019-01-01",4,"LIVING_SPECIMEN",926
"2019-01-01",4,"OCCURRENCE",32
"2019-01-01",4,"HUMAN_OBSERVATION",65677
"2019-01-01",4,"OBSERVATION",418
"2019-01-01",5,"MATERIAL_SAMPLE",1809
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",151125
"2019-01-01",5,"LIVING_SPECIMEN",13008
"2019-01-01",5,"OCCURRENCE",551
"2019-01-01",5,"HUMAN_OBSERVATION",116
"2019-01-01",5,"OBSERVATION",77
"2019-01-01",6,"MATERIAL_SAMPLE",10914
"2019-01-01",6,"FOSSIL_SPECIMEN",4053
"2019-01-01",6,"PRESERVED_SPECIMEN",2415492
"2019-01-01",6,"MACHINE_OBSERVATION",12
"2019-01-01",6,"LIVING_SPECIMEN",5528
"2019-01-01",6,"OCCURRENCE",42079
"2019-01-01",6,"HUMAN_OBSERVATION",223631
"2019-01-01",6,"OBSERVATION",3655
"2019-01-01",7,"MATERIAL_SAMPLE",136
"2019-01-01",7,"FOSSIL_SPECIMEN",191
"2019-01-01",7,"PRESERVED_SPECIMEN",26337
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",7,"OCCURRENCE",11
"2019-01-01",7,"HUMAN_OBSERVATION",144
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-04-06",0,"MATERIAL_SAMPLE",24743
"2019-04-06",0,"FOSSIL_SPECIMEN",2609
"2019-04-06",0,"PRESERVED_SPECIMEN",11823
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"OCCURRENCE",326
"2019-04-06",0,"HUMAN_OBSERVATION",3632
"2019-04-06",0,"LIVING_SPECIMEN",508
"2019-04-06",0,"OBSERVATION",110
"2019-04-06",0,"MATERIAL_CITATION",105
"2019-04-06",1,"MATERIAL_SAMPLE",49967
"2019-04-06",1,"FOSSIL_SPECIMEN",32811
"2019-04-06",1,"PRESERVED_SPECIMEN",2425190
"2019-04-06",1,"MACHINE_OBSERVATION",32840
"2019-04-06",1,"OCCURRENCE",3553
"2019-04-06",1,"HUMAN_OBSERVATION",1047511
"2019-04-06",1,"LIVING_SPECIMEN",5
"2019-04-06",1,"OBSERVATION",624
"2019-04-06",1,"MATERIAL_CITATION",4
"2019-04-06",2,"MATERIAL_SAMPLE",3775
"2019-04-06",2,"OCCURRENCE",270
"2019-04-06",2,"LIVING_SPECIMEN",74
"2019-04-06",3,"MATERIAL_SAMPLE",91656
"2019-04-06",3,"FOSSIL_SPECIMEN",24
"2019-04-06",3,"PRESERVED_SPECIMEN",526
"2019-04-06",3,"MACHINE_OBSERVATION",4
"2019-04-06",3,"OCCURRENCE",5797
"2019-04-06",3,"HUMAN_OBSERVATION",12
"2019-04-06",3,"LIVING_SPECIMEN",7999
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"MATERIAL_SAMPLE",34055
"2019-04-06",4,"FOSSIL_SPECIMEN",35473
"2019-04-06",4,"PRESERVED_SPECIMEN",27706
"2019-04-06",4,"MACHINE_OBSERVATION",315
"2019-04-06",4,"OCCURRENCE",32
"2019-04-06",4,"HUMAN_OBSERVATION",56648
"2019-04-06",4,"LIVING_SPECIMEN",943
"2019-04-06",4,"OBSERVATION",418
"2019-04-06",5,"MATERIAL_SAMPLE",9396
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",154098
"2019-04-06",5,"OCCURRENCE",559
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",5,"LIVING_SPECIMEN",13050
"2019-04-06",5,"OBSERVATION",77
"2019-04-06",6,"MATERIAL_SAMPLE",18415
"2019-04-06",6,"FOSSIL_SPECIMEN",4037
"2019-04-06",6,"PRESERVED_SPECIMEN",2428774
"2019-04-06",6,"MACHINE_OBSERVATION",12
"2019-04-06",6,"OCCURRENCE",41627
"2019-04-06",6,"HUMAN_OBSERVATION",223857
"2019-04-06",6,"LIVING_SPECIMEN",5544
"2019-04-06",6,"OBSERVATION",3655
"2019-04-06",7,"MATERIAL_SAMPLE",4998
"2019-04-06",7,"FOSSIL_SPECIMEN",191
"2019-04-06",7,"PRESERVED_SPECIMEN",26337
"2019-04-06",7,"OCCURRENCE",11
"2019-04-06",7,"HUMAN_OBSERVATION",199
"2019-04-06",7,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",24944
"2019-07-01",0,"FOSSIL_SPECIMEN",2609
"2019-07-01",0,"PRESERVED_SPECIMEN",17614
"2019-07-01",0,"OCCURRENCE",403
"2019-07-01",0,"HUMAN_OBSERVATION",3734
"2019-07-01",0,"LIVING_SPECIMEN",507
"2019-07-01",0,"OBSERVATION",110
"2019-07-01",0,"MATERIAL_CITATION",105
"2019-07-01",1,"MATERIAL_CITATION",4
"2019-07-01",1,"MACHINE_OBSERVATION",32966
"2019-07-01",1,"MATERIAL_SAMPLE",50407
"2019-07-01",1,"FOSSIL_SPECIMEN",32834
"2019-07-01",1,"PRESERVED_SPECIMEN",2663742
"2019-07-01",1,"OCCURRENCE",31227
