"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24705
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",233
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733909
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",834
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",15
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",178
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",13
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",34
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",180
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",463
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",131
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",54
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",129
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",164
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",40
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",221
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",53
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",15
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",544
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1419
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2013
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",124
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",111
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",596
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",182
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",148
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9008
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",631
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82138
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",217
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1248
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8024
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",601
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",249
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6653
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",22
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30313
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1100
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1975
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1998
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4515
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",391
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2684
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",796
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19931
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",225
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",184
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24828
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",233
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",735712
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",836
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",15
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",183
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",180
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",13
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",39
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",51
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",45
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",9
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",125
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",245
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",51
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",224
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",15
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",17
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",43
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",472
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",51
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",148
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1418
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",596
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",182
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",124
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",109
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",544
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2013
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3179
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102541
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",227
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",267
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",222
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1403
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34323
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8108
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",598
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1119
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2011
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6736
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",318
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",781
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20360
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2038
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10878
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4643
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",699
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",184
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24910
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
