"snapshot","year","speciesCount"
"2012-12-11",1650,1
"2013-05-21",1981,153
"2013-07-09",1820,11
"2015-04-09",1956,1174
"2017-04-12",1786,1
"2017-10-12",1854,17
"2008-04-01",1867,8
"2011-02-21",1953,1181
"2013-05-21",1982,113
"2013-07-09",1821,1
"2015-04-09",1957,1060
"2017-10-12",1855,10
"2018-09-28",1808,1
"2008-04-01",1868,14
"2011-02-21",1954,1307
"2012-10-31",1818,10
"2013-05-21",1983,318
"2013-07-09",1822,3
"2015-04-09",1958,1082
"2017-10-12",1856,2
"2008-04-01",1869,94
"2011-02-21",1955,1685
"2012-03-26",1661,1
"2012-10-31",1819,3
"2013-05-21",1984,762
"2013-07-09",1823,3
"2015-04-09",1959,1227
"2017-04-12",1789,3
"2017-10-12",1857,7
"2018-09-28",1810,1
"2008-04-01",1870,14
"2011-02-21",1956,951
"2012-07-13",1661,1
"2012-10-31",1820,10
"2013-05-21",1985,877
"2013-07-09",1824,6
"2015-04-09",1960,1947
"2017-10-12",1858,3
"2008-04-01",1871,16
"2011-02-21",1957,866
"2012-10-31",1821,1
"2013-05-21",1986,702
"2013-07-09",1825,3
"2015-04-09",1961,1146
"2017-04-12",1791,23
"2017-10-12",1859,2
"2018-09-28",1812,1
"2008-04-01",1872,9
"2011-02-21",1958,884
"2012-10-31",1822,3
"2013-05-21",1987,1621
"2013-07-09",1826,3
"2015-04-09",1962,1441
"2017-04-12",1792,14
"2017-10-12",1860,7
"2008-04-01",1873,1
"2011-02-21",1959,886
"2012-10-31",1823,3
"2013-05-21",1988,1899
"2013-07-09",1827,1
"2015-04-09",1963,1787
"2017-10-12",1861,5
"2018-09-28",1814,9
"2008-04-01",1874,4
"2011-02-21",1960,1458
"2012-10-31",1824,6
"2013-05-21",1989,2152
"2013-07-09",1828,15
"2015-04-09",1964,2304
"2017-10-12",1862,27
"2018-09-28",1815,3
"2008-04-01",1875,1
"2011-02-21",1961,888
"2012-10-31",1825,3
"2013-05-21",1990,1882
"2013-07-09",1829,17
"2015-04-09",1965,913
"2017-04-12",1795,1
"2017-10-12",1863,10
"2018-09-28",1816,5
"2008-04-01",1876,34
"2011-02-21",1962,1204
"2012-10-31",1826,3
"2013-05-21",1991,1228
"2013-07-09",1830,22
"2015-04-09",1966,1012
"2017-10-12",1864,28
"2008-04-01",1877,15
"2011-02-21",1963,1519
"2012-10-31",1827,1
"2012-12-11",1661,1
"2013-05-21",1992,2220
"2013-07-09",1831,3
"2015-04-09",1967,1233
"2017-10-12",1865,97
"2018-09-28",1818,3
"2008-04-01",1878,14
"2008-10-10",1690,1
"2011-02-21",1964,1908
"2012-10-31",1828,2
"2013-05-21",1993,2430
"2013-07-09",1832,9
"2015-04-09",1968,829
"2017-04-12",1798,10
"2017-10-12",1866,18
"2018-09-28",1819,6
"2008-04-01",1879,166
"2011-02-21",1965,713
"2012-10-31",1829,6
"2013-05-21",1994,2360
"2013-07-09",1833,20
"2015-04-09",1969,656
"2017-10-12",1867,45
"2018-09-28",1820,11
"2008-04-01",1880,272
"2011-02-21",1966,804
"2012-10-31",1830,20
"2013-05-21",1995,2233
"2013-07-09",1834,59
"2015-04-09",1970,1120
"2017-10-12",1868,26
"2018-09-28",1821,1
"2008-04-01",1881,189
"2011-02-21",1967,885
"2012-10-31",1831,3
"2013-05-21",1996,1943
"2013-07-09",1835,43
"2015-04-09",1971,817
"2017-10-12",1869,149
"2018-09-28",1822,3
"2008-04-01",1882,119
"2011-02-21",1968,582
"2012-10-31",1832,9
"2013-05-21",1997,1740
"2013-07-09",1836,7
"2015-04-09",1972,1055
"2017-04-12",1802,3
"2017-10-12",1870,42
"2018-09-28",1823,6
"2008-04-01",1883,42
"2011-02-21",1969,489
"2012-10-31",1833,19
"2013-05-21",1998,1749
"2013-07-09",1837,72
"2015-04-09",1973,664
"2017-04-12",1803,3
"2017-10-12",1871,31
"2018-09-28",1824,6
"2008-04-01",1884,8
"2011-02-21",1970,880
"2012-10-31",1834,59
"2013-05-21",1999,1773
"2013-07-09",1838,3
"2015-04-09",1974,838
"2017-04-12",1804,1
"2017-10-12",1872,19
"2018-09-28",1825,5
"2008-04-01",1885,37
"2011-02-21",1971,506
"2012-10-31",1835,43
"2013-05-21",2000,1842
"2013-07-09",1839,14
"2015-04-09",1975,1025
"2017-10-12",1873,6
"2018-09-28",1826,5
"2008-04-01",1886,10
"2011-02-21",1972,674
"2012-10-31",1836,7
"2013-05-21",2001,2254
"2013-07-09",1840,106
"2015-04-09",1976,149
"2017-04-12",1806,1
"2017-10-12",1874,20
"2018-09-28",1827,2
"2008-04-01",1887,92
"2011-02-21",1973,489
"2012-10-31",1837,72
"2013-05-21",2002,1673
"2013-07-09",1841,255
"2015-04-09",1977,454
"2017-04-12",1807,2
"2017-10-12",1875,96
"2018-09-28",1828,15
"2008-04-01",1888,27
"2011-02-21",1974,709
"2012-10-31",1838,3
"2013-05-21",2003,2243
"2013-07-09",1842,5
"2015-04-09",1978,283
"2017-04-12",1808,1
"2017-10-12",1876,127
"2018-09-28",1829,17
"2008-04-01",1889,236
"2011-02-21",1975,839
"2012-10-31",1839,13
"2013-05-21",2004,2446
"2013-07-09",1843,13
"2015-04-09",1979,168
"2017-10-12",1877,133
"2018-09-28",1830,30
"2008-04-01",1890,47
"2011-02-21",1976,80
"2012-10-31",1840,106
"2013-05-21",2005,2883
"2013-07-09",1844,2
"2015-04-09",1980,218
"2017-04-12",1810,3
"2017-10-12",1878,72
"2018-09-28",1831,7
"2008-04-01",1891,38
"2011-02-21",1977,271
"2012-10-31",1841,253
"2013-05-21",2006,2508
"2013-07-09",1845,1
"2015-04-09",1981,247
"2017-04-12",1811,6
"2017-10-12",1879,356
"2018-09-28",1832,9
"2008-04-01",1892,33
"2011-02-21",1978,181
"2012-10-31",1842,5
"2013-05-21",2007,2310
"2013-07-09",1846,98
"2015-04-09",1982,205
"2015-07-03",1650,1
"2017-04-12",1812,1
"2017-10-12",1880,728
"2018-09-28",1833,27
"2008-04-01",1893,14
"2011-02-21",1979,82
"2012-10-31",1843,7
"2013-05-21",2008,1899
"2013-07-09",1847,156
"2015-04-09",1983,429
"2017-10-12",1881,434
"2018-09-28",1834,77
"2008-04-01",1894,37
"2011-02-21",1980,108
"2012-10-31",1844,2
"2013-05-21",2009,998
"2013-07-09",1848,142
"2015-04-09",1984,889
"2017-04-12",1814,7
"2017-10-12",1882,207
"2018-09-28",1835,58
"2008-04-01",1895,46
"2009-04-06",1802,1
"2011-02-21",1981,98
"2012-10-31",1845,1
"2013-05-21",2010,657
"2013-07-09",1849,168
"2015-04-09",1985,932
"2017-04-12",1815,3
"2017-10-12",1883,132
"2018-09-28",1836,15
"2008-04-01",1896,46
"2009-04-06",1803,2
"2011-02-21",1982,65
"2012-10-31",1846,98
"2013-05-21",2011,395
"2013-07-09",1850,103
"2015-04-09",1986,1068
"2017-04-12",1816,4
"2017-10-12",1884,31
"2018-09-28",1837,79
"2008-04-01",1897,173
"2011-02-21",1983,252
"2012-10-31",1847,155
"2013-05-21",2012,5
"2013-07-09",1851,161
"2015-04-09",1987,1722
"2017-10-12",1885,100
"2018-09-28",1838,12
"2008-04-01",1898,193
"2011-02-21",1984,652
"2012-03-26",1690,1
"2012-10-31",1848,142
"2013-05-21",2013,2
"2013-07-09",1852,12
"2015-04-09",1988,2224
"2017-04-12",1818,2
"2017-10-12",1886,41
"2018-09-28",1839,21
"2008-04-01",1899,142
"2011-02-21",1985,815
"2012-10-31",1849,165
"2013-07-09",1853,45
"2015-04-09",1989,2419
"2017-04-12",1819,6
"2017-10-12",1887,148
"2018-09-28",1840,132
"2008-04-01",1900,218
"2011-02-21",1986,622
"2012-10-31",1850,101
"2013-07-09",1854,5
"2015-04-09",1990,2399
"2017-04-12",1820,10
"2017-10-12",1888,64
"2018-09-28",1841,287
"2008-04-01",1901,203
"2009-04-06",1808,1
"2011-02-21",1987,1508
"2012-10-31",1851,162
"2013-07-09",1855,6
"2015-04-09",1991,1813
"2017-04-12",1821,2
"2017-10-12",1889,440
"2018-09-28",1842,4
"2008-04-01",1902,142
"2011-02-21",1988,1758
"2012-10-31",1852,10
"2013-05-21",2017,1
"2013-07-09",1856,3
"2015-04-09",1992,2877
"2017-04-12",1822,11
"2017-10-12",1890,230
"2018-09-28",1843,11
"2008-04-01",1903,184
"2011-02-21",1989,1971
"2012-10-31",1853,41
"2013-07-09",1857,8
"2015-04-09",1993,3307
"2015-07-03",1661,1
"2017-04-12",1823,7
"2017-10-12",1891,216
"2018-09-28",1844,3
"2008-04-01",1904,222
"2011-02-21",1990,1718
"2012-10-31",1854,5
"2013-07-09",1858,3
"2015-04-09",1994,2865
"2016-12-27",1746,1
"2017-04-12",1824,9
"2017-10-12",1892,170
"2018-09-28",1845,5
"2008-04-01",1905,360
"2009-04-06",1812,2
"2011-02-21",1991,1150
"2012-10-31",1855,6
"2013-07-09",1859,1
"2015-04-09",1995,2883
"2017-04-12",1825,6
"2017-10-12",1893,149
"2018-09-28",1846,115
"2008-04-01",1906,349
"2011-02-21",1992,1988
"2012-10-31",1856,3
"2013-07-09",1860,7
"2015-04-09",1996,2329
"2017-04-12",1826,4
"2017-10-12",1894,173
"2018-09-28",1847,208
"2008-04-01",1907,292
"2011-02-21",1993,2335
"2012-10-31",1857,8
"2013-07-09",1861,19
"2015-04-09",1997,2089
"2017-04-12",1827,2
"2017-10-12",1895,249
"2018-09-28",1848,155
"2008-04-01",1908,212
"2009-04-06",1815,2
"2011-02-21",1994,2263
"2012-10-31",1858,2
"2013-07-09",1862,106
"2015-04-09",1998,2009
"2017-04-12",1828,17
"2017-10-12",1896,182
"2018-09-28",1849,190
"2008-04-01",1909,473
"2009-04-06",1816,1
"2011-02-21",1995,2109
"2012-07-13",1700,486
"2012-10-31",1859,1
"2013-07-09",1863,11
"2015-04-09",1999,1911
"2016-04-05",1763,2
"2017-04-12",1829,18
"2017-10-12",1897,340
"2018-09-28",1850,125
"2008-04-01",1910,288
"2011-02-21",1996,1886
"2012-10-31",1860,5
"2013-07-09",1864,15
"2015-04-09",2000,1962
"2017-04-12",1830,26
"2017-10-12",1898,330
"2018-09-28",1851,192
"2008-04-01",1911,458
"2009-04-06",1818,1
"2011-02-21",1997,1673
"2012-10-31",1861,18
"2013-07-09",1865,42
"2015-04-09",2001,2253
"2017-04-12",1831,6
"2017-10-12",1899,229
"2018-09-28",1852,8
"2008-04-01",1912,1109
"2009-04-06",1819,3
"2011-02-21",1998,1418
"2012-10-31",1862,104
"2013-07-09",1866,18
"2015-04-09",2002,1784
"2017-04-12",1832,10
"2017-10-12",1900,340
"2018-09-28",1853,49
"2008-04-01",1913,297
"2009-04-06",1820,10
"2011-02-21",1999,1672
"2012-10-31",1863,11
"2013-07-09",1867,10
"2015-04-09",2003,2607
"2017-04-12",1833,24
"2017-10-12",1901,421
"2018-09-28",1854,19
"2008-04-01",1914,188
"2011-02-21",2000,1505
"2012-10-31",1864,14
"2013-07-09",1868,36
"2015-04-09",2004,2806
"2017-04-12",1834,74
"2017-10-12",1902,227
"2018-09-28",1855,9
"2008-04-01",1915,175
"2009-04-06",1822,1
"2011-02-21",2001,1835
"2012-10-31",1865,39
"2013-07-09",1869,122
"2015-04-09",2005,3282
"2016-04-05",1769,5
"2017-04-12",1835,58
"2017-10-12",1903,263
"2018-09-28",1856,2
"2008-04-01",1916,68
"2009-04-06",1823,3
"2011-02-21",2002,1324
"2012-10-31",1866,18
"2012-12-11",1700,518
"2013-07-09",1870,22
"2015-04-09",2006,2856
"2016-04-05",1770,6
"2016-12-27",1758,51
"2017-04-12",1836,12
"2017-10-12",1904,335
"2018-09-28",1857,7
"2008-04-01",1917,146
"2009-04-06",1824,4
"2011-02-21",2003,1887
"2012-10-31",1867,5
"2013-07-09",1871,19
"2015-04-09",2007,2666
"2017-04-12",1837,75
"2017-10-12",1905,594
"2018-09-28",1858,4
"2008-04-01",1918,61
"2009-04-06",1825,2
"2011-02-21",2004,2218
"2012-10-31",1868,29
"2013-07-09",1872,19
"2015-04-09",2008,2272
"2017-04-12",1838,12
"2017-10-12",1906,704
"2018-09-28",1859,1
"2008-04-01",1919,345
"2009-04-06",1826,1
"2011-02-21",2005,2687
"2012-10-31",1869,112
"2013-07-09",1873,29
"2013-12-20",1763,1
"2015-04-09",2009,1428
"2017-04-12",1839,20
"2017-10-12",1907,460
"2018-09-28",1860,25
"2008-04-01",1920,263
"2009-04-06",1827,1
"2011-02-21",2006,2272
"2012-10-31",1870,18
"2013-07-09",1874,22
"2014-09-08",1650,1
"2015-04-09",2010,1435
"2017-04-12",1840,126
"2017-10-12",1908,313
"2018-09-28",1861,3
"2008-04-01",1921,578
"2009-04-06",1828,14
"2011-02-21",2007,2083
"2012-10-31",1871,18
"2013-07-09",1875,27
"2015-04-09",2011,544
"2016-04-05",1775,1
"2016-12-27",1763,2
"2017-04-12",1841,281
"2017-10-12",1909,737
"2018-09-28",1862,27
"2008-04-01",1922,570
"2009-04-06",1829,13
"2011-02-21",2008,1411
"2012-10-31",1872,20
"2013-07-09",1876,68
"2015-04-09",2012,307
"2017-04-12",1842,9
"2017-10-12",1910,375
"2018-09-28",1863,19
"2008-04-01",1923,540
"2009-04-06",1830,11
"2011-02-21",2009,707
"2012-10-31",1873,29
"2013-07-09",1877,55
"2015-04-09",2013,271
"2017-04-12",1843,17
"2017-10-12",1911,673
"2018-09-28",1864,30
"2008-04-01",1924,1237
"2009-04-06",1831,4
"2011-02-21",2010,384
"2012-10-31",1874,23
"2013-07-09",1878,40
"2015-04-09",2014,126
"2017-04-12",1844,9
"2017-10-12",1912,1640
"2018-09-28",1865,95
"2008-04-01",1925,425
"2009-04-06",1832,6
"2012-10-31",1875,26
"2013-07-09",1879,340
"2013-12-20",1769,5
"2016-12-27",1767,1
"2017-04-12",1845,6
"2017-10-12",1913,460
"2018-09-28",1866,17
"2008-04-01",1926,737
"2009-04-06",1833,11
"2012-10-31",1876,62
"2013-07-09",1880,523
"2013-12-20",1770,6
"2016-04-05",1780,1
"2017-04-12",1846,117
"2017-10-12",1914,272
"2018-09-28",1867,44
"2008-04-01",1927,287
"2009-04-06",1834,44
"2012-10-31",1877,55
"2013-07-09",1881,338
"2016-12-27",1769,5
"2017-04-12",1847,186
"2017-10-12",1915,240
"2018-09-28",1868,27
"2008-04-01",1928,1002
"2009-04-06",1835,40
"2012-10-31",1878,37
"2013-07-09",1882,169
"2016-12-27",1770,6
"2017-04-12",1848,152
"2017-10-12",1916,115
"2018-09-28",1869,153
"2008-04-01",1929,334
"2009-04-06",1836,6
"2012-10-31",1879,333
"2013-07-09",1883,80
"2017-04-12",1849,180
"2017-10-12",1917,228
"2018-09-28",1870,37
"2008-04-01",1930,465
"2009-04-06",1837,58
"2012-10-31",1880,505
"2013-07-09",1884,19
"2016-04-05",1784,1
"2017-04-12",1850,118
"2017-10-12",1918,86
"2018-09-28",1871,31
"2008-04-01",1931,395
"2009-04-06",1838,2
"2012-10-31",1881,333
"2013-07-09",1885,60
"2014-09-08",1661,1
"2017-04-12",1851,187
"2017-10-12",1919,498
"2018-09-28",1872,23
"2008-04-01",1932,538
"2009-04-06",1839,10
"2012-10-31",1882,163
"2013-07-09",1886,18
"2016-12-27",1774,1
"2017-04-12",1852,10
"2017-10-12",1920,387
"2018-09-28",1873,6
"2008-04-01",1933,756
"2009-04-06",1840,91
"2012-10-31",1883,77
"2013-07-09",1887,109
"2016-12-27",1775,1
"2017-04-12",1853,48
"2017-10-12",1921,942
"2018-09-28",1874,41
"2008-04-01",1934,343
"2009-04-06",1841,224
"2012-10-31",1884,19
"2013-07-09",1888,55
"2017-04-12",1854,17
"2017-10-12",1922,826
"2018-09-28",1875,96
"2008-04-01",1935,105
"2012-10-31",1885,57
"2013-07-09",1889,386
"2017-04-12",1855,10
"2017-10-12",1923,851
"2018-09-28",1876,126
"2008-04-01",1936,59
"2009-04-06",1843,9
"2012-10-31",1886,18
"2013-07-09",1890,174
"2013-12-20",1780,1
"2016-12-27",1778,5
"2017-04-12",1856,2
"2017-10-12",1924,1879
"2018-09-28",1877,135
"2008-04-01",1937,340
"2009-04-06",1844,1
"2012-10-31",1887,110
"2013-07-09",1891,155
"2017-04-12",1857,7
"2017-10-12",1925,614
"2018-09-28",1878,81
"2008-04-01",1938,618
"2012-10-31",1888,53
"2013-07-09",1892,109
"2016-04-05",1792,1
"2016-12-27",1780,1
"2017-04-12",1858,3
"2017-10-12",1926,1134
"2018-09-28",1879,379
"2008-04-01",1939,310
"2009-04-06",1846,76
"2012-10-31",1889,382
"2013-07-09",1893,51
"2017-04-12",1859,2
"2017-10-12",1927,463
"2018-09-28",1880,780
"2008-04-01",1940,282
"2009-04-06",1847,132
"2012-10-31",1890,169
"2013-07-09",1894,99
"2017-04-12",1860,7
"2017-10-12",1928,1590
"2018-09-28",1881,461
"2008-04-01",1941,200
"2009-04-06",1848,125
"2012-10-31",1891,152
"2013-07-09",1895,191
"2016-04-05",1795,1
"2017-04-12",1861,5
"2017-10-12",1929,553
"2018-09-28",1882,230
"2008-04-01",1942,470
"2009-04-06",1849,153
"2012-10-31",1892,102
"2013-07-09",1896,123
"2015-07-03",1700,7
"2016-12-27",1784,1
"2017-04-12",1862,28
"2017-10-12",1930,921
"2018-09-28",1883,143
"2008-04-01",1943,416
"2009-04-06",1850,91
"2012-10-31",1893,49
"2013-07-09",1897,274
"2017-04-12",1863,10
"2017-10-12",1931,704
"2018-09-28",1884,30
"2008-04-01",1944,181
"2009-04-06",1851,136
"2012-10-31",1894,97
"2013-07-09",1898,244
"2016-12-27",1786,1
"2017-04-12",1864,28
"2017-10-12",1932,940
"2018-09-28",1885,107
"2008-04-01",1945,149
"2009-04-06",1852,5
"2012-10-31",1895,184
"2013-07-09",1899,177
"2017-04-12",1865,96
"2017-10-12",1933,1261
"2018-09-28",1886,35
"2008-04-01",1946,225
"2009-04-06",1853,37
"2012-10-31",1896,123
"2013-07-09",1900,349
"2017-04-12",1866,16
"2017-10-12",1934,587
"2018-09-28",1887,151
"2008-04-01",1947,484
"2009-04-06",1854,3
"2012-10-31",1897,273
"2013-07-09",1901,316
"2016-12-27",1789,3
"2017-04-12",1867,44
"2017-10-12",1935,237
"2018-09-28",1888,62
"2008-04-01",1948,429
"2009-04-06",1855,5
"2012-10-31",1898,242
"2013-07-09",1902,201
"2016-04-05",1802,2
"2017-04-12",1868,30
"2017-10-12",1936,162
"2018-09-28",1889,451
"2008-04-01",1949,657
"2009-04-06",1856,1
"2012-10-31",1899,175
"2013-07-09",1903,243
"2016-04-05",1803,3
"2016-12-27",1791,21
"2017-04-12",1869,149
"2017-10-12",1937,781
"2018-09-28",1890,246
"2008-04-01",1950,744
"2009-04-06",1857,7
"2012-10-31",1900,348
"2013-07-09",1904,303
"2016-04-05",1804,1
"2016-12-27",1792,14
"2017-04-12",1870,42
"2017-10-12",1938,1300
"2018-09-28",1891,218
"2008-04-01",1951,1077
"2009-04-06",1858,2
"2012-10-31",1901,308
"2013-07-09",1905,588
"2013-12-20",1795,1
"2017-04-12",1871,30
"2017-10-12",1939,505
"2018-09-28",1892,177
"2008-04-01",1952,962
"2012-10-31",1902,198
"2012-12-11",1736,1
"2013-07-09",1906,593
"2013-12-20",1796,1
"2016-04-05",1806,1
"2017-04-12",1872,17
"2017-10-12",1940,424
"2018-09-28",1893,153
"2008-04-01",1953,886
"2009-04-06",1860,3
"2012-10-31",1903,243
"2013-07-09",1907,377
"2016-12-27",1795,1
"2017-04-12",1873,5
"2017-10-12",1941,326
"2018-09-28",1894,179
"2008-04-01",1954,989
"2009-04-06",1861,1
"2012-10-31",1904,301
"2013-07-09",1908,293
"2016-04-05",1808,1
"2017-04-12",1874,20
"2017-10-12",1942,727
"2018-09-28",1895,256
"2008-04-01",1955,1286
"2009-04-06",1862,29
"2012-10-31",1905,581
"2013-07-09",1909,664
"2017-04-12",1875,96
"2017-10-12",1943,587
"2018-09-28",1896,171
"2008-04-01",1956,624
"2009-04-06",1863,6
"2012-10-31",1906,588
"2013-07-09",1910,367
"2013-12-20",1800,2
"2016-12-27",1798,10
"2017-04-12",1876,128
"2017-10-12",1944,340
"2018-09-28",1897,354
"2008-04-01",1957,605
"2008-10-10",1769,5
"2009-04-06",1864,2
"2012-10-31",1907,378
"2013-07-09",1911,650
"2017-04-12",1877,133
"2017-10-12",1945,301
"2018-09-28",1898,350
"2008-04-01",1958,631
"2008-10-10",1770,3
"2009-04-06",1865,8
"2012-10-31",1908,293
"2013-07-09",1912,1443
"2013-12-20",1802,2
"2016-04-05",1812,2
"2017-04-12",1878,72
"2017-10-12",1946,420
"2018-09-28",1899,238
"2008-04-01",1959,587
"2009-04-06",1866,9
"2012-10-31",1909,662
"2013-07-09",1913,398
"2013-12-20",1803,3
"2017-04-12",1879,348
"2017-10-12",1947,693
"2018-09-28",1900,353
"2008-04-01",1960,1268
"2009-04-06",1867,9
"2012-10-31",1910,365
"2013-07-09",1914,248
"2013-12-20",1804,1
"2016-04-05",1814,6
"2016-12-27",1802,3
"2017-04-12",1880,706
"2017-10-12",1948,750
"2018-09-28",1901,433
"2008-04-01",1961,690
"2009-04-06",1868,13
"2012-10-31",1911,652
"2013-07-09",1915,275
"2016-04-05",1815,3
"2016-12-27",1803,3
"2017-04-12",1881,433
"2017-10-12",1949,1107
"2018-09-28",1902,241
"2008-04-01",1962,806
"2009-04-06",1869,102
"2012-10-31",1912,1439
"2013-07-09",1916,112
"2016-04-05",1816,3
"2016-12-27",1804,1
"2017-04-12",1882,206
"2017-10-12",1950,1320
"2018-09-28",1903,279
"2008-04-01",1963,1035
"2009-04-06",1870,13
"2012-10-31",1913,398
"2013-07-09",1917,215
"2017-04-12",1883,131
"2017-10-12",1951,2172
"2018-09-28",1904,347
"2008-04-01",1964,1466
"2009-04-06",1871,15
"2012-10-31",1914,248
"2013-07-09",1918,77
"2013-12-20",1808,1
"2016-04-05",1818,2
"2016-12-27",1806,1
"2017-04-12",1884,31
"2017-10-12",1952,1773
"2018-09-28",1905,628
"2008-04-01",1965,601
"2009-04-06",1872,7
"2012-10-31",1915,277
"2013-07-09",1919,441
"2016-04-05",1819,6
"2016-12-27",1807,1
"2017-04-12",1885,101
"2017-10-12",1953,1541
"2018-09-28",1906,721
"2008-04-01",1966,604
"2009-04-06",1873,2
"2012-10-31",1916,110
"2013-07-09",1920,358
"2016-04-05",1820,10
"2016-12-27",1808,1
"2017-04-12",1886,41
"2017-10-12",1954,1727
"2018-09-28",1907,474
"2008-04-01",1967,731
"2009-04-06",1874,3
"2012-10-31",1917,214
"2013-07-09",1921,783
"2016-04-05",1821,1
"2017-04-12",1887,147
"2017-10-12",1955,2333
"2018-09-28",1908,324
"2008-04-01",1968,443
"2009-04-06",1875,4
"2012-10-31",1918,79
"2013-07-09",1922,737
"2013-12-20",1812,2
"2016-04-05",1822,3
"2016-12-27",1810,3
"2017-04-12",1888,64
"2017-10-12",1956,1291
"2018-09-28",1909,775
"2008-04-01",1969,353
"2009-04-06",1876,41
"2012-10-31",1919,441
"2013-07-09",1923,713
"2016-04-05",1823,7
"2016-12-27",1811,6
"2017-04-12",1889,441
"2017-10-12",1957,1247
"2018-09-28",1910,397
"2008-04-01",1970,616
"2009-04-06",1877,19
"2012-10-31",1920,353
"2013-07-09",1924,1551
"2014-09-08",1700,73
"2016-04-05",1824,6
"2016-12-27",1812,1
"2017-04-12",1890,231
"2017-10-12",1958,1293
"2018-09-28",1911,712
"2008-04-01",1971,365
"2009-04-06",1878,16
"2012-03-26",1763,1
"2012-10-31",1921,767
"2013-07-09",1925,565
"2013-12-20",1815,2
"2016-04-05",1825,4
"2017-04-12",1891,216
"2017-10-12",1959,1328
"2018-09-28",1912,1724
"2008-04-01",1972,579
"2009-04-06",1879,191
"2012-07-13",1763,1
"2012-10-31",1922,738
"2013-07-09",1926,982
"2016-04-05",1826,3
"2016-12-27",1814,7
"2017-04-12",1892,172
"2017-10-12",1960,2086
"2018-09-28",1913,479
"2008-04-01",1973,419
"2009-04-06",1880,320
"2012-10-31",1923,732
"2013-07-09",1927,428
"2016-04-05",1827,2
"2016-12-27",1815,3
"2017-04-12",1893,146
"2017-10-12",1961,1233
"2018-09-28",1914,298
"2008-04-01",1974,602
"2009-04-06",1881,230
"2012-10-31",1924,1561
"2013-07-09",1928,1304
"2013-12-20",1818,2
"2016-04-05",1828,15
"2016-12-27",1816,4
"2017-04-12",1894,172
"2017-10-12",1962,1583
"2018-09-28",1915,244
"2008-04-01",1975,655
"2009-04-06",1882,129
"2012-10-31",1925,562
"2013-07-09",1929,471
"2013-12-20",1819,3
"2016-04-05",1829,17
"2017-04-12",1895,247
"2017-10-12",1963,1943
"2018-09-28",1916,117
"2008-04-01",1976,69
"2009-04-06",1883,55
"2012-10-31",1926,931
"2013-07-09",1930,739
"2013-12-20",1820,11
"2016-04-05",1830,25
"2016-12-27",1818,2
"2017-04-12",1896,181
"2017-10-12",1964,2438
"2018-09-28",1917,233
"2008-04-01",1977,237
"2009-04-06",1884,7
"2012-03-26",1769,5
"2012-10-31",1927,411
"2013-07-09",1931,598
"2013-12-20",1821,1
"2016-04-05",1831,6
"2016-12-27",1819,6
"2017-04-12",1897,340
"2017-10-12",1965,948
"2018-09-28",1918,88
"2008-04-01",1978,129
"2009-04-06",1885,42
"2012-03-26",1770,5
"2012-10-31",1928,1299
"2013-07-09",1932,779
"2013-12-20",1822,3
"2016-04-05",1832,12
"2016-12-27",1820,10
"2017-04-12",1898,331
"2017-10-12",1966,1125
"2018-09-28",1919,530
"2008-04-01",1979,94
"2009-04-06",1886,5
"2012-07-13",1770,5
"2012-10-31",1929,467
"2012-12-11",1763,1
"2013-07-09",1933,1118
"2013-12-20",1823,3
"2016-04-05",1833,21
"2016-12-27",1821,2
"2017-04-12",1899,230
"2017-10-12",1967,1487
"2018-09-28",1920,414
"2008-04-01",1980,97
"2009-04-06",1887,101
"2012-10-31",1930,731
"2013-07-09",1934,512
"2013-12-20",1824,5
"2016-04-05",1834,93
"2016-12-27",1822,12
"2017-04-12",1900,391
"2017-10-12",1968,886
"2018-09-28",1921,975
"2008-04-01",1981,69
"2009-04-06",1888,34
"2012-10-31",1931,596
"2013-07-09",1935,157
"2013-12-20",1825,3
"2016-04-05",1835,55
"2016-12-27",1823,7
"2017-04-12",1901,421
"2017-10-12",1969,741
"2018-09-28",1922,863
"2008-04-01",1982,58
"2009-04-06",1889,282
"2012-03-26",1774,1
"2012-10-31",1932,776
"2013-07-09",1936,126
"2013-12-20",1826,3
"2016-04-05",1836,12
"2016-12-27",1824,9
"2017-04-12",1902,230
"2017-10-12",1970,1258
"2018-09-28",1923,885
"2008-04-01",1983,261
"2009-04-06",1890,72
"2012-07-13",1774,1
"2012-10-31",1933,1117
"2013-07-09",1937,615
"2013-12-20",1827,1
"2016-04-05",1837,75
"2016-12-27",1825,6
"2017-04-12",1903,262
"2017-10-12",1971,852
"2018-09-28",1924,1973
"2008-04-01",1984,618
"2009-04-06",1891,56
"2012-10-31",1934,507
"2013-07-09",1938,872
"2013-12-20",1828,15
"2016-04-05",1838,25
"2016-12-27",1826,4
"2017-04-12",1904,335
"2017-10-12",1972,1193
"2018-09-28",1925,651
"2008-04-01",1985,754
"2009-04-06",1892,42
"2012-10-31",1935,157
"2013-07-09",1939,450
"2013-12-20",1829,17
"2016-04-05",1839,20
"2016-12-27",1827,2
"2017-04-12",1905,595
"2017-10-12",1973,705
"2018-09-28",1926,1202
"2008-04-01",1986,444
"2009-04-06",1893,13
"2012-10-31",1936,121
"2012-12-11",1770,6
"2013-07-09",1940,360
"2013-12-20",1830,22
"2016-04-05",1840,122
"2016-12-27",1828,17
"2017-04-12",1906,704
"2017-10-12",1974,901
"2018-09-28",1927,491
