"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",141
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",428
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",428
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",159
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",131
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",8929
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1561
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",144
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",51
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",163
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",9195
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1016
"2012-01-18","UNKNOWN","Class","Unknown","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2477
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4317
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1016
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1551
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",417
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",163
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",9194
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",417
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",8338
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2477
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",9194
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",9418
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1016
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",788
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",1016
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1016
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",144
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-07-13","UNKNOWN","Class","Unknown","Unknown",131
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1530
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",428
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",51
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4455
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2011-02-21","UNKNOWN","Phylum","Unknown","Unknown",51
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",788
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",163
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",163
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",428
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",8338
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",788
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",13
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",51
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",8350
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1530
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",423
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3422
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",3431
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",750
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",428
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",131
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",10
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",788
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",131
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",788
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",428
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1561
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",423
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",53
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2009-09-25","UNKNOWN","Kingdom","Unknown","Unknown",10
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",417
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8929
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",8350
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3203
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",428
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",159
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",131
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",428
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",428
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",129
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",144
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",788
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",163
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",84
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4317
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",774
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",10
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",22
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1016
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",144
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",9194
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",129
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",13
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",8350
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",159
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",417
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",423
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",788
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",8338
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Kingdom","Unknown","Unknown",10
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",9195
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",9195
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",423
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",144
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",144
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3431
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1016
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",417
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",144
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",40
