"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"FOSSIL_SPECIMEN",285563
"2016-12-27",6,"LITERATURE",65899
"2016-12-27",6,"PRESERVED_SPECIMEN",13554822
"2016-12-27",6,"HUMAN_OBSERVATION",580510
"2016-12-27",6,"LIVING_SPECIMEN",1916
"2016-12-27",6,"MACHINE_OBSERVATION",35275
"2016-12-27",6,"OBSERVATION",47564
"2016-12-27",6,"UNKNOWN",1244555
"2016-12-27",7,"HUMAN_OBSERVATION",875
"2016-12-27",7,"LIVING_SPECIMEN",2304
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",114640
"2016-12-27",7,"UNKNOWN",572
"2016-12-27",7,"FOSSIL_SPECIMEN",3628
"2016-12-27",7,"PRESERVED_SPECIMEN",114672
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2017-04-12",0,"FOSSIL_SPECIMEN",258699
"2017-04-12",0,"PRESERVED_SPECIMEN",154601
"2017-04-12",0,"HUMAN_OBSERVATION",6459
"2017-04-12",0,"MACHINE_OBSERVATION",6762
"2017-04-12",0,"UNKNOWN",11081
"2017-04-12",1,"HUMAN_OBSERVATION",280368582
"2017-04-12",1,"MACHINE_OBSERVATION",229557
"2017-04-12",1,"OBSERVATION",8874187
"2017-04-12",1,"UNKNOWN",522713
"2017-04-12",1,"FOSSIL_SPECIMEN",3717597
"2017-04-12",1,"LITERATURE",163571
"2017-04-12",1,"PRESERVED_SPECIMEN",26041533
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2017-04-12",3,"LIVING_SPECIMEN",286
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",1487
"2017-04-12",3,"PRESERVED_SPECIMEN",53899
"2017-04-12",4,"FOSSIL_SPECIMEN",178608
"2017-04-12",4,"PRESERVED_SPECIMEN",89756
"2017-04-12",4,"HUMAN_OBSERVATION",7089
"2017-04-12",4,"LIVING_SPECIMEN",560
"2017-04-12",4,"MACHINE_OBSERVATION",8868
"2017-04-12",4,"UNKNOWN",673
"2017-04-12",5,"HUMAN_OBSERVATION",39124
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"OBSERVATION",244
"2017-04-12",5,"UNKNOWN",16841
"2017-04-12",5,"FOSSIL_SPECIMEN",582
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"PRESERVED_SPECIMEN",758577
"2017-04-12",6,"FOSSIL_SPECIMEN",308686
"2017-04-12",6,"LITERATURE",65899
"2017-04-12",6,"PRESERVED_SPECIMEN",14084118
"2017-04-12",6,"HUMAN_OBSERVATION",730529
"2017-04-12",6,"LIVING_SPECIMEN",1916
"2017-04-12",6,"MACHINE_OBSERVATION",35275
"2017-04-12",6,"OBSERVATION",47564
"2017-04-12",6,"UNKNOWN",1244555
"2017-04-12",7,"HUMAN_OBSERVATION",1198
"2017-04-12",7,"LIVING_SPECIMEN",2304
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",114640
"2017-04-12",7,"UNKNOWN",572
"2017-04-12",7,"FOSSIL_SPECIMEN",3718
"2017-04-12",7,"PRESERVED_SPECIMEN",115887
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"PRESERVED_SPECIMEN",5
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-07-24",0,"FOSSIL_SPECIMEN",291736
"2017-07-24",0,"PRESERVED_SPECIMEN",152607
"2017-07-24",0,"HUMAN_OBSERVATION",7305
"2017-07-24",0,"MACHINE_OBSERVATION",6729
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2017-07-24",0,"UNKNOWN",11074
"2017-07-24",1,"HUMAN_OBSERVATION",280995613
"2017-07-24",1,"MACHINE_OBSERVATION",233964
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",1,"OBSERVATION",8874187
"2017-07-24",1,"UNKNOWN",520640
"2017-07-24",1,"FOSSIL_SPECIMEN",3811781
"2017-07-24",1,"LITERATURE",163571
"2017-07-24",1,"PRESERVED_SPECIMEN",26795415
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2017-07-24",3,"LIVING_SPECIMEN",286
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1517
"2017-07-24",3,"PRESERVED_SPECIMEN",53909
"2017-07-24",4,"FOSSIL_SPECIMEN",179135
"2017-07-24",4,"PRESERVED_SPECIMEN",90791
"2017-07-24",4,"HUMAN_OBSERVATION",8185
"2017-07-24",4,"LIVING_SPECIMEN",560
"2017-07-24",4,"MACHINE_OBSERVATION",8868
"2017-07-24",4,"UNKNOWN",667
"2017-07-24",5,"HUMAN_OBSERVATION",52988
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",244
"2017-07-24",5,"UNKNOWN",4264
"2017-07-24",5,"FOSSIL_SPECIMEN",710
"2017-07-24",5,"LITERATURE",971
"2017-07-24",5,"PRESERVED_SPECIMEN",820127
"2017-07-24",6,"FOSSIL_SPECIMEN",336150
"2017-07-24",6,"LITERATURE",65899
"2017-07-24",6,"PRESERVED_SPECIMEN",16624590
"2017-07-24",6,"HUMAN_OBSERVATION",954042
"2017-07-24",6,"LIVING_SPECIMEN",1916
"2017-07-24",6,"MACHINE_OBSERVATION",35756
"2017-07-24",6,"OBSERVATION",47564
"2017-07-24",6,"UNKNOWN",1147323
"2017-07-24",7,"HUMAN_OBSERVATION",1553
"2017-07-24",7,"LIVING_SPECIMEN",2304
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",114640
"2017-07-24",7,"UNKNOWN",372
"2017-07-24",7,"FOSSIL_SPECIMEN",3705
"2017-07-24",7,"PRESERVED_SPECIMEN",116325
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2017-07-24",8,"HUMAN_OBSERVATION",21
"2017-10-12",0,"HUMAN_OBSERVATION",7613
"2017-10-12",0,"MACHINE_OBSERVATION",6729
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2017-10-12",0,"UNKNOWN",11069
"2017-10-12",0,"FOSSIL_SPECIMEN",292109
"2017-10-12",0,"PRESERVED_SPECIMEN",171123
"2017-10-12",1,"FOSSIL_SPECIMEN",3840494
"2017-10-12",1,"LITERATURE",163571
"2017-10-12",1,"PRESERVED_SPECIMEN",26960595
"2017-10-12",1,"HUMAN_OBSERVATION",289400168
"2017-10-12",1,"MACHINE_OBSERVATION",236819
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2017-10-12",1,"OBSERVATION",8874187
"2017-10-12",1,"UNKNOWN",347942
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",1510
"2017-10-12",3,"PRESERVED_SPECIMEN",53921
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2017-10-12",3,"LIVING_SPECIMEN",286
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",4,"HUMAN_OBSERVATION",8772
"2017-10-12",4,"LIVING_SPECIMEN",560
"2017-10-12",4,"MACHINE_OBSERVATION",8868
"2017-10-12",4,"UNKNOWN",667
"2017-10-12",4,"FOSSIL_SPECIMEN",179157
"2017-10-12",4,"PRESERVED_SPECIMEN",90950
"2017-10-12",5,"FOSSIL_SPECIMEN",706
"2017-10-12",5,"LITERATURE",971
"2017-10-12",5,"PRESERVED_SPECIMEN",824527
"2017-10-12",5,"HUMAN_OBSERVATION",61455
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-10-12",5,"OBSERVATION",244
"2017-10-12",5,"UNKNOWN",4264
"2017-10-12",6,"HUMAN_OBSERVATION",1081555
"2017-10-12",6,"LIVING_SPECIMEN",1916
"2017-10-12",6,"MACHINE_OBSERVATION",35756
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2017-10-12",6,"OBSERVATION",47564
"2017-10-12",6,"UNKNOWN",1147323
"2017-10-12",6,"FOSSIL_SPECIMEN",333330
"2017-10-12",6,"LITERATURE",65899
"2017-10-12",6,"PRESERVED_SPECIMEN",14677436
"2017-10-12",7,"FOSSIL_SPECIMEN",3707
"2017-10-12",7,"PRESERVED_SPECIMEN",116308
"2017-10-12",7,"HUMAN_OBSERVATION",1765
"2017-10-12",7,"LIVING_SPECIMEN",2304
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",114640
"2017-10-12",7,"UNKNOWN",372
"2017-10-12",8,"HUMAN_OBSERVATION",21
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",417731
"2017-12-22",0,"PRESERVED_SPECIMEN",167159
"2017-12-22",0,"HUMAN_OBSERVATION",7613
"2017-12-22",0,"MACHINE_OBSERVATION",6729
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2017-12-22",0,"UNKNOWN",11060
"2017-12-22",1,"HUMAN_OBSERVATION",280786703
"2017-12-22",1,"MACHINE_OBSERVATION",237957
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2017-12-22",1,"OBSERVATION",8835263
"2017-12-22",1,"UNKNOWN",453466
"2017-12-22",1,"FOSSIL_SPECIMEN",4924007
"2017-12-22",1,"PRESERVED_SPECIMEN",27232196
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",3,"HUMAN_OBSERVATION",1993
"2017-12-22",3,"LIVING_SPECIMEN",286
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",2729
"2017-12-22",3,"PRESERVED_SPECIMEN",67240
"2017-12-22",4,"FOSSIL_SPECIMEN",314078
"2017-12-22",4,"PRESERVED_SPECIMEN",125681
"2017-12-22",4,"HUMAN_OBSERVATION",23134
"2017-12-22",4,"LIVING_SPECIMEN",560
"2017-12-22",4,"MACHINE_OBSERVATION",8868
"2017-12-22",4,"UNKNOWN",667
"2017-12-22",5,"HUMAN_OBSERVATION",73465
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2017-12-22",5,"UNKNOWN",4779
"2017-12-22",5,"FOSSIL_SPECIMEN",1036
"2017-12-22",5,"PRESERVED_SPECIMEN",1262949
"2017-12-22",6,"FOSSIL_SPECIMEN",421726
"2017-12-22",6,"PRESERVED_SPECIMEN",16160477
"2017-12-22",6,"HUMAN_OBSERVATION",1276471
"2017-12-22",6,"LIVING_SPECIMEN",1916
"2017-12-22",6,"MACHINE_OBSERVATION",35758
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2017-12-22",6,"OBSERVATION",41
"2017-12-22",6,"UNKNOWN",1133702
"2017-12-22",7,"HUMAN_OBSERVATION",2349
"2017-12-22",7,"LIVING_SPECIMEN",2304
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",114640
"2017-12-22",7,"UNKNOWN",372
"2017-12-22",7,"FOSSIL_SPECIMEN",6522
"2017-12-22",7,"PRESERVED_SPECIMEN",121021
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"PRESERVED_SPECIMEN",5
"2017-12-22",8,"HUMAN_OBSERVATION",23
"2018-04-09",0,"HUMAN_OBSERVATION",6813
"2018-04-09",0,"MACHINE_OBSERVATION",6732
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2018-04-09",0,"UNKNOWN",11060
"2018-04-09",0,"FOSSIL_SPECIMEN",412447
"2018-04-09",0,"PRESERVED_SPECIMEN",173504
"2018-04-09",1,"FOSSIL_SPECIMEN",4948449
"2018-04-09",1,"PRESERVED_SPECIMEN",28463641
"2018-04-09",1,"HUMAN_OBSERVATION",280367974
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2018-04-09",1,"MATERIAL_SAMPLE",11645
"2018-04-09",1,"OBSERVATION",8835263
"2018-04-09",1,"UNKNOWN",453480
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2732
"2018-04-09",3,"PRESERVED_SPECIMEN",67305
"2018-04-09",3,"HUMAN_OBSERVATION",2036
"2018-04-09",3,"LIVING_SPECIMEN",286
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",4,"HUMAN_OBSERVATION",23934
"2018-04-09",4,"LIVING_SPECIMEN",560
"2018-04-09",4,"MACHINE_OBSERVATION",8868
"2018-04-09",4,"UNKNOWN",667
"2018-04-09",4,"FOSSIL_SPECIMEN",312771
"2018-04-09",4,"PRESERVED_SPECIMEN",123639
"2018-04-09",5,"FOSSIL_SPECIMEN",1066
"2018-04-09",5,"PRESERVED_SPECIMEN",1268640
"2018-04-09",5,"HUMAN_OBSERVATION",94597
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"MACHINE_OBSERVATION",8
"2018-04-09",5,"UNKNOWN",4779
"2018-04-09",6,"HUMAN_OBSERVATION",1475708
"2018-04-09",6,"LIVING_SPECIMEN",1916
"2018-04-09",6,"MACHINE_OBSERVATION",35915
"2018-04-09",6,"MATERIAL_SAMPLE",336
"2018-04-09",6,"OBSERVATION",41
"2018-04-09",6,"UNKNOWN",1133702
"2018-04-09",6,"FOSSIL_SPECIMEN",415640
"2018-04-09",6,"PRESERVED_SPECIMEN",16305097
"2018-04-09",7,"FOSSIL_SPECIMEN",6249
"2018-04-09",7,"PRESERVED_SPECIMEN",121049
"2018-04-09",7,"HUMAN_OBSERVATION",2695
"2018-04-09",7,"LIVING_SPECIMEN",2304
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"OBSERVATION",114640
"2018-04-09",7,"UNKNOWN",372
"2018-04-09",8,"HUMAN_OBSERVATION",26
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",6811
"2018-07-11",0,"MACHINE_OBSERVATION",6797
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2018-07-11",0,"UNKNOWN",11060
"2018-07-11",0,"FOSSIL_SPECIMEN",493662
"2018-07-11",0,"PRESERVED_SPECIMEN",229784
"2018-07-11",1,"FOSSIL_SPECIMEN",4940928
"2018-07-11",1,"PRESERVED_SPECIMEN",28762620
"2018-07-11",1,"HUMAN_OBSERVATION",281703881
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2018-07-11",1,"OBSERVATION",8835263
"2018-07-11",1,"UNKNOWN",453484
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2732
"2018-07-11",3,"PRESERVED_SPECIMEN",69165
"2018-07-11",3,"HUMAN_OBSERVATION",2075
"2018-07-11",3,"LIVING_SPECIMEN",286
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",4,"HUMAN_OBSERVATION",25291
"2018-07-11",4,"LIVING_SPECIMEN",560
"2018-07-11",4,"MACHINE_OBSERVATION",8868
"2018-07-11",4,"UNKNOWN",667
"2018-07-11",4,"FOSSIL_SPECIMEN",333617
"2018-07-11",4,"PRESERVED_SPECIMEN",125607
"2018-07-11",5,"FOSSIL_SPECIMEN",1067
"2018-07-11",5,"PRESERVED_SPECIMEN",1356900
"2018-07-11",5,"HUMAN_OBSERVATION",117371
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2018-07-11",5,"UNKNOWN",4779
"2018-07-11",6,"HUMAN_OBSERVATION",1843256
"2018-07-11",6,"LIVING_SPECIMEN",1918
"2018-07-11",6,"MACHINE_OBSERVATION",36055
"2018-07-11",6,"MATERIAL_SAMPLE",336
"2018-07-11",6,"OBSERVATION",41
"2018-07-11",6,"UNKNOWN",1133706
"2018-07-11",6,"FOSSIL_SPECIMEN",416393
"2018-07-11",6,"PRESERVED_SPECIMEN",17064768
"2018-07-11",7,"FOSSIL_SPECIMEN",6248
"2018-07-11",7,"PRESERVED_SPECIMEN",121311
"2018-07-11",7,"HUMAN_OBSERVATION",3071
"2018-07-11",7,"LIVING_SPECIMEN",2304
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2018-07-11",7,"OBSERVATION",114640
"2018-07-11",7,"UNKNOWN",372
"2018-07-11",8,"HUMAN_OBSERVATION",28
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-07-11",8,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"HUMAN_OBSERVATION",6856
"2018-09-28",0,"MACHINE_OBSERVATION",6797
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"UNKNOWN",11060
"2018-09-28",0,"FOSSIL_SPECIMEN",540078
"2018-09-28",0,"PRESERVED_SPECIMEN",302903
"2018-09-28",1,"FOSSIL_SPECIMEN",4981685
"2018-09-28",1,"PRESERVED_SPECIMEN",29155984
"2018-09-28",1,"HUMAN_OBSERVATION",282632757
"2018-09-28",1,"MACHINE_OBSERVATION",248390
"2018-09-28",1,"MATERIAL_SAMPLE",11839
"2018-09-28",1,"OBSERVATION",8835263
"2018-09-28",1,"UNKNOWN",355829
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",2784
"2018-09-28",3,"PRESERVED_SPECIMEN",70079
"2018-09-28",3,"HUMAN_OBSERVATION",2165
"2018-09-28",3,"LIVING_SPECIMEN",286
"2018-09-28",3,"MACHINE_OBSERVATION",392
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",26795
"2018-09-28",4,"LIVING_SPECIMEN",560
"2018-09-28",4,"MACHINE_OBSERVATION",8868
"2018-09-28",4,"UNKNOWN",667
"2018-09-28",4,"FOSSIL_SPECIMEN",336368
"2018-09-28",4,"PRESERVED_SPECIMEN",127624
"2018-09-28",5,"FOSSIL_SPECIMEN",1953
"2018-09-28",5,"PRESERVED_SPECIMEN",1385450
"2018-09-28",5,"HUMAN_OBSERVATION",136130
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2018-09-28",5,"UNKNOWN",5434
"2018-09-28",6,"HUMAN_OBSERVATION",2338457
"2018-09-28",6,"LIVING_SPECIMEN",1918
"2018-09-28",6,"MACHINE_OBSERVATION",36055
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2018-09-28",6,"OBSERVATION",41
"2018-09-28",6,"UNKNOWN",1086157
"2018-09-28",6,"FOSSIL_SPECIMEN",491483
"2018-09-28",6,"PRESERVED_SPECIMEN",17195510
"2018-09-28",7,"FOSSIL_SPECIMEN",6683
"2018-09-28",7,"PRESERVED_SPECIMEN",122373
"2018-09-28",7,"HUMAN_OBSERVATION",3611
"2018-09-28",7,"LIVING_SPECIMEN",2304
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2018-09-28",7,"OBSERVATION",114640
"2018-09-28",7,"UNKNOWN",372
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",6857
"2019-01-01",0,"MACHINE_OBSERVATION",6797
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"UNKNOWN",11509
"2019-01-01",0,"FOSSIL_SPECIMEN",544108
"2019-01-01",0,"PRESERVED_SPECIMEN",309643
"2019-01-01",1,"FOSSIL_SPECIMEN",5010725
"2019-01-01",1,"PRESERVED_SPECIMEN",30216813
"2019-01-01",1,"HUMAN_OBSERVATION",283136679
"2019-01-01",1,"MACHINE_OBSERVATION",248417
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2019-01-01",1,"OBSERVATION",8835263
"2019-01-01",1,"UNKNOWN",384888
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",2752
"2019-01-01",3,"PRESERVED_SPECIMEN",70514
"2019-01-01",3,"HUMAN_OBSERVATION",2232
"2019-01-01",3,"LIVING_SPECIMEN",286
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",27842
"2019-01-01",4,"LIVING_SPECIMEN",560
"2019-01-01",4,"MACHINE_OBSERVATION",8868
"2019-01-01",4,"UNKNOWN",667
"2019-01-01",4,"FOSSIL_SPECIMEN",337269
"2019-01-01",4,"PRESERVED_SPECIMEN",127266
"2019-01-01",5,"FOSSIL_SPECIMEN",1920
"2019-01-01",5,"PRESERVED_SPECIMEN",1409719
"2019-01-01",5,"HUMAN_OBSERVATION",162463
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2019-01-01",5,"UNKNOWN",5434
"2019-01-01",6,"HUMAN_OBSERVATION",2591561
"2019-01-01",6,"LIVING_SPECIMEN",1918
"2019-01-01",6,"MACHINE_OBSERVATION",36055
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2019-01-01",6,"OBSERVATION",41
"2019-01-01",6,"UNKNOWN",1086157
"2019-01-01",6,"FOSSIL_SPECIMEN",492271
"2019-01-01",6,"PRESERVED_SPECIMEN",17525707
"2019-01-01",7,"FOSSIL_SPECIMEN",5968
"2019-01-01",7,"PRESERVED_SPECIMEN",121342
"2019-01-01",7,"HUMAN_OBSERVATION",4336
"2019-01-01",7,"LIVING_SPECIMEN",2304
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2019-01-01",7,"OBSERVATION",114640
"2019-01-01",7,"UNKNOWN",372
"2019-01-01",8,"HUMAN_OBSERVATION",35
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-01-01",8,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",6869
"2019-04-06",0,"MACHINE_OBSERVATION",6797
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"UNKNOWN",12081
"2019-04-06",0,"FOSSIL_SPECIMEN",551519
"2019-04-06",0,"PRESERVED_SPECIMEN",408440
"2019-04-06",1,"FOSSIL_SPECIMEN",5142020
"2019-04-06",1,"PRESERVED_SPECIMEN",30606808
"2019-04-06",1,"HUMAN_OBSERVATION",408869813
"2019-04-06",1,"MACHINE_OBSERVATION",248488
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2019-04-06",1,"OBSERVATION",8835263
"2019-04-06",1,"UNKNOWN",385419
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",2755
"2019-04-06",3,"PRESERVED_SPECIMEN",73357
"2019-04-06",3,"HUMAN_OBSERVATION",2489
"2019-04-06",3,"LIVING_SPECIMEN",286
"2019-04-06",3,"MACHINE_OBSERVATION",392
"2019-04-06",3,"UNKNOWN",3
"2019-04-06",4,"HUMAN_OBSERVATION",28948
"2019-04-06",4,"LIVING_SPECIMEN",560
"2019-04-06",4,"MACHINE_OBSERVATION",8868
"2019-04-06",4,"UNKNOWN",682
"2019-04-06",4,"FOSSIL_SPECIMEN",350483
"2019-04-06",4,"PRESERVED_SPECIMEN",180754
"2019-04-06",5,"FOSSIL_SPECIMEN",2001
"2019-04-06",5,"PRESERVED_SPECIMEN",1950509
"2019-04-06",5,"HUMAN_OBSERVATION",195795
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"MACHINE_OBSERVATION",8
"2019-04-06",5,"UNKNOWN",8680
"2019-04-06",6,"HUMAN_OBSERVATION",2961664
"2019-04-06",6,"LIVING_SPECIMEN",1920
"2019-04-06",6,"MACHINE_OBSERVATION",36134
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2019-04-06",6,"OBSERVATION",118
"2019-04-06",6,"UNKNOWN",820761
"2019-04-06",6,"FOSSIL_SPECIMEN",494545
"2019-04-06",6,"LITERATURE",2
"2019-04-06",6,"PRESERVED_SPECIMEN",20169616
"2019-04-06",7,"FOSSIL_SPECIMEN",5973
"2019-04-06",7,"PRESERVED_SPECIMEN",126037
"2019-04-06",7,"HUMAN_OBSERVATION",5232
"2019-04-06",7,"LIVING_SPECIMEN",2304
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2019-04-06",7,"OBSERVATION",114640
"2019-04-06",7,"UNKNOWN",375
"2019-04-06",8,"HUMAN_OBSERVATION",39
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"PRESERVED_SPECIMEN",5
"2019-07-01",0,"HUMAN_OBSERVATION",6835
"2019-07-01",0,"MACHINE_OBSERVATION",6788
"2019-07-01",0,"MATERIAL_SAMPLE",42
"2019-07-01",0,"UNKNOWN",4749
"2019-07-01",0,"FOSSIL_SPECIMEN",594092
"2019-07-01",0,"PRESERVED_SPECIMEN",448832
"2019-07-01",1,"FOSSIL_SPECIMEN",5262411
"2019-07-01",1,"PRESERVED_SPECIMEN",31523083
"2019-07-01",1,"HUMAN_OBSERVATION",409416266
"2019-07-01",1,"MACHINE_OBSERVATION",253319
"2019-07-01",1,"MATERIAL_SAMPLE",217365
"2019-07-01",1,"OBSERVATION",8835263
"2019-07-01",1,"UNKNOWN",681355
"2019-07-01",2,"HUMAN_OBSERVATION",1
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"FOSSIL_SPECIMEN",2781
"2019-07-01",3,"PRESERVED_SPECIMEN",73427
"2019-07-01",3,"HUMAN_OBSERVATION",2655
"2019-07-01",3,"LIVING_SPECIMEN",286
"2019-07-01",3,"MACHINE_OBSERVATION",391
"2019-07-01",3,"UNKNOWN",3
"2019-07-01",4,"HUMAN_OBSERVATION",31445
"2019-07-01",4,"LIVING_SPECIMEN",560
"2019-07-01",4,"MACHINE_OBSERVATION",8891
"2019-07-01",4,"UNKNOWN",682
"2019-07-01",4,"FOSSIL_SPECIMEN",351466
"2019-07-01",4,"PRESERVED_SPECIMEN",181938
"2019-07-01",5,"FOSSIL_SPECIMEN",2007
"2019-07-01",5,"PRESERVED_SPECIMEN",2228757
"2019-07-01",5,"HUMAN_OBSERVATION",229315
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"MACHINE_OBSERVATION",8
"2019-07-01",5,"UNKNOWN",7146
"2019-07-01",6,"HUMAN_OBSERVATION",3580233
"2019-07-01",6,"LIVING_SPECIMEN",1920
"2019-07-01",6,"MACHINE_OBSERVATION",36518
"2019-07-01",6,"MATERIAL_SAMPLE",1137
