"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",2,"OCCURRENCE",689
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2017-12-22",3,"PRESERVED_SPECIMEN",160
"2017-12-22",3,"OCCURRENCE",17411
"2017-12-22",3,"HUMAN_OBSERVATION",64752
"2017-12-22",3,"LIVING_SPECIMEN",1015
"2017-12-22",3,"OBSERVATION",7
"2017-12-22",4,"MACHINE_OBSERVATION",44
"2017-12-22",4,"FOSSIL_SPECIMEN",5079
"2017-12-22",4,"PRESERVED_SPECIMEN",570
"2017-12-22",4,"OCCURRENCE",4637
"2017-12-22",4,"HUMAN_OBSERVATION",585849
"2017-12-22",4,"LIVING_SPECIMEN",231
"2017-12-22",4,"OBSERVATION",38833
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",5532
"2017-12-22",5,"OCCURRENCE",11549
"2017-12-22",5,"HUMAN_OBSERVATION",89939
"2017-12-22",5,"LIVING_SPECIMEN",5319
"2017-12-22",5,"OBSERVATION",29
"2017-12-22",6,"MACHINE_OBSERVATION",70
"2017-12-22",6,"FOSSIL_SPECIMEN",1112
"2017-12-22",6,"PRESERVED_SPECIMEN",53164
"2017-12-22",6,"OCCURRENCE",605089
"2017-12-22",6,"HUMAN_OBSERVATION",12948826
"2017-12-22",6,"LIVING_SPECIMEN",10158
"2017-12-22",6,"OBSERVATION",2356
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",8774
"2017-12-22",7,"OCCURRENCE",107
"2017-12-22",7,"HUMAN_OBSERVATION",40169
"2017-12-22",7,"LIVING_SPECIMEN",21
"2017-12-22",7,"OBSERVATION",7
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"OCCURRENCE",94
"2018-04-09",0,"HUMAN_OBSERVATION",75431
"2018-04-09",0,"LIVING_SPECIMEN",33
"2018-04-09",0,"OBSERVATION",13768
"2018-04-09",0,"FOSSIL_SPECIMEN",1773
"2018-04-09",0,"PRESERVED_SPECIMEN",928
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",27145
"2018-04-09",1,"HUMAN_OBSERVATION",3655383
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",71396
"2018-04-09",1,"MATERIAL_CITATION",7
"2018-04-09",1,"MATERIAL_SAMPLE",23
"2018-04-09",1,"FOSSIL_SPECIMEN",51518
"2018-04-09",1,"PRESERVED_SPECIMEN",976574
"2018-04-09",1,"MACHINE_OBSERVATION",222407
"2018-04-09",2,"OCCURRENCE",689
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"OCCURRENCE",16471
"2018-04-09",3,"HUMAN_OBSERVATION",66372
"2018-04-09",3,"LIVING_SPECIMEN",1030
"2018-04-09",3,"OBSERVATION",7
"2018-04-09",3,"PRESERVED_SPECIMEN",292
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2018-04-09",4,"MACHINE_OBSERVATION",44
"2018-04-09",4,"OCCURRENCE",60
"2018-04-09",4,"HUMAN_OBSERVATION",586927
"2018-04-09",4,"LIVING_SPECIMEN",231
"2018-04-09",4,"OBSERVATION",37721
"2018-04-09",4,"FOSSIL_SPECIMEN",5731
"2018-04-09",4,"PRESERVED_SPECIMEN",5121
"2018-04-09",5,"PRESERVED_SPECIMEN",19632
"2018-04-09",5,"OCCURRENCE",274
"2018-04-09",5,"HUMAN_OBSERVATION",90193
"2018-04-09",5,"LIVING_SPECIMEN",5341
"2018-04-09",5,"OBSERVATION",29
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",631606
"2018-04-09",6,"MACHINE_OBSERVATION",70
"2018-04-09",6,"OCCURRENCE",36161
"2018-04-09",6,"HUMAN_OBSERVATION",12951981
"2018-04-09",6,"LIVING_SPECIMEN",9113
"2018-04-09",6,"OBSERVATION",2352
"2018-04-09",6,"FOSSIL_SPECIMEN",1169
"2018-04-09",7,"PRESERVED_SPECIMEN",8834
"2018-04-09",7,"OCCURRENCE",45
"2018-04-09",7,"HUMAN_OBSERVATION",40205
"2018-04-09",7,"LIVING_SPECIMEN",21
"2018-04-09",7,"OBSERVATION",7
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",956
"2018-07-11",0,"OCCURRENCE",94
"2018-07-11",0,"HUMAN_OBSERVATION",76586
"2018-07-11",0,"LIVING_SPECIMEN",35
"2018-07-11",0,"OBSERVATION",13768
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2018-07-11",0,"FOSSIL_SPECIMEN",6762
"2018-07-11",1,"PRESERVED_SPECIMEN",980859
"2018-07-11",1,"OCCURRENCE",27145
"2018-07-11",1,"HUMAN_OBSERVATION",3682936
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",71396
"2018-07-11",1,"MATERIAL_CITATION",7
"2018-07-11",1,"MACHINE_OBSERVATION",222486
"2018-07-11",1,"MATERIAL_SAMPLE",427
"2018-07-11",1,"FOSSIL_SPECIMEN",53642
"2018-07-11",2,"OCCURRENCE",689
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",294
"2018-07-11",3,"OCCURRENCE",16471
"2018-07-11",3,"HUMAN_OBSERVATION",66374
"2018-07-11",3,"LIVING_SPECIMEN",1028
"2018-07-11",3,"OBSERVATION",7
"2018-07-11",3,"MACHINE_OBSERVATION",12
"2018-07-11",4,"FOSSIL_SPECIMEN",5897
"2018-07-11",4,"PRESERVED_SPECIMEN",5194
"2018-07-11",4,"OCCURRENCE",60
"2018-07-11",4,"HUMAN_OBSERVATION",587044
"2018-07-11",4,"LIVING_SPECIMEN",231
"2018-07-11",4,"OBSERVATION",37721
"2018-07-11",4,"MACHINE_OBSERVATION",44
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",31814
"2018-07-11",5,"OCCURRENCE",274
"2018-07-11",5,"HUMAN_OBSERVATION",90207
"2018-07-11",5,"LIVING_SPECIMEN",5339
"2018-07-11",5,"OBSERVATION",29
"2018-07-11",6,"MACHINE_OBSERVATION",71
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",26591
"2018-07-11",6,"PRESERVED_SPECIMEN",634110
"2018-07-11",6,"OCCURRENCE",36161
"2018-07-11",6,"HUMAN_OBSERVATION",12952461
"2018-07-11",6,"LIVING_SPECIMEN",9126
"2018-07-11",6,"OBSERVATION",2352
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",16998
"2018-07-11",7,"OCCURRENCE",45
"2018-07-11",7,"HUMAN_OBSERVATION",40210
"2018-07-11",7,"LIVING_SPECIMEN",21
"2018-07-11",7,"OBSERVATION",7
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"FOSSIL_SPECIMEN",6764
"2018-09-28",0,"PRESERVED_SPECIMEN",957
"2018-09-28",0,"OCCURRENCE",24
"2018-09-28",0,"HUMAN_OBSERVATION",32061
"2018-09-28",0,"LIVING_SPECIMEN",35
"2018-09-28",0,"OBSERVATION",13768
"2018-09-28",1,"MACHINE_OBSERVATION",222486
"2018-09-28",1,"MATERIAL_SAMPLE",431
"2018-09-28",1,"FOSSIL_SPECIMEN",53652
"2018-09-28",1,"PRESERVED_SPECIMEN",984421
"2018-09-28",1,"OCCURRENCE",22795
"2018-09-28",1,"HUMAN_OBSERVATION",3691192
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",71396
"2018-09-28",1,"MATERIAL_CITATION",7
"2018-09-28",2,"OCCURRENCE",689
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",3,"MACHINE_OBSERVATION",12
"2018-09-28",3,"PRESERVED_SPECIMEN",294
"2018-09-28",3,"OCCURRENCE",16471
"2018-09-28",3,"HUMAN_OBSERVATION",66375
"2018-09-28",3,"LIVING_SPECIMEN",1028
"2018-09-28",3,"OBSERVATION",7
"2018-09-28",4,"MACHINE_OBSERVATION",44
"2018-09-28",4,"FOSSIL_SPECIMEN",5897
"2018-09-28",4,"PRESERVED_SPECIMEN",5193
"2018-09-28",4,"OCCURRENCE",60
"2018-09-28",4,"HUMAN_OBSERVATION",587164
"2018-09-28",4,"LIVING_SPECIMEN",231
"2018-09-28",4,"OBSERVATION",37721
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",32874
"2018-09-28",5,"OCCURRENCE",274
"2018-09-28",5,"HUMAN_OBSERVATION",92018
"2018-09-28",5,"LIVING_SPECIMEN",5339
"2018-09-28",5,"OBSERVATION",29
"2018-09-28",6,"MACHINE_OBSERVATION",71
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",26591
"2018-09-28",6,"PRESERVED_SPECIMEN",634988
"2018-09-28",6,"OCCURRENCE",36099
"2018-09-28",6,"HUMAN_OBSERVATION",13336852
"2018-09-28",6,"LIVING_SPECIMEN",9129
"2018-09-28",6,"OBSERVATION",2352
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"PRESERVED_SPECIMEN",16999
"2018-09-28",7,"OCCURRENCE",45
"2018-09-28",7,"HUMAN_OBSERVATION",40210
"2018-09-28",7,"LIVING_SPECIMEN",21
"2018-09-28",7,"OBSERVATION",7
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",967
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",36
"2019-01-01",0,"OCCURRENCE",24
"2019-01-01",0,"HUMAN_OBSERVATION",32406
"2019-01-01",0,"OBSERVATION",13768
"2019-01-01",0,"MATERIAL_SAMPLE",23330
"2019-01-01",0,"FOSSIL_SPECIMEN",6773
"2019-01-01",1,"PRESERVED_SPECIMEN",1003511
"2019-01-01",1,"MACHINE_OBSERVATION",222486
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",7
"2019-01-01",1,"OCCURRENCE",22401
"2019-01-01",1,"HUMAN_OBSERVATION",26604251
"2019-01-01",1,"OBSERVATION",71398
"2019-01-01",1,"MATERIAL_SAMPLE",1182
"2019-01-01",1,"FOSSIL_SPECIMEN",54286
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",2,"OCCURRENCE",689
"2019-01-01",3,"PRESERVED_SPECIMEN",296
"2019-01-01",3,"MACHINE_OBSERVATION",12
"2019-01-01",3,"LIVING_SPECIMEN",1032
"2019-01-01",3,"OCCURRENCE",16406
"2019-01-01",3,"HUMAN_OBSERVATION",66390
"2019-01-01",3,"OBSERVATION",7
"2019-01-01",3,"MATERIAL_SAMPLE",446
"2019-01-01",4,"PRESERVED_SPECIMEN",5207
"2019-01-01",4,"MACHINE_OBSERVATION",44
"2019-01-01",4,"LIVING_SPECIMEN",240
"2019-01-01",4,"OCCURRENCE",31
"2019-01-01",4,"HUMAN_OBSERVATION",587325
"2019-01-01",4,"OBSERVATION",37721
"2019-01-01",4,"MATERIAL_SAMPLE",37
"2019-01-01",4,"FOSSIL_SPECIMEN",5897
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",33546
"2019-01-01",5,"LIVING_SPECIMEN",5341
"2019-01-01",5,"OCCURRENCE",234
"2019-01-01",5,"HUMAN_OBSERVATION",546926
"2019-01-01",5,"OBSERVATION",29
"2019-01-01",5,"MATERIAL_SAMPLE",72
"2019-01-01",6,"MATERIAL_SAMPLE",46
"2019-01-01",6,"FOSSIL_SPECIMEN",26591
"2019-01-01",6,"PRESERVED_SPECIMEN",636389
"2019-01-01",6,"MACHINE_OBSERVATION",71
"2019-01-01",6,"LIVING_SPECIMEN",9131
"2019-01-01",6,"OCCURRENCE",36096
"2019-01-01",6,"HUMAN_OBSERVATION",16824430
"2019-01-01",6,"OBSERVATION",2352
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",7,"PRESERVED_SPECIMEN",17001
"2019-01-01",7,"LIVING_SPECIMEN",21
"2019-01-01",7,"OCCURRENCE",45
"2019-01-01",7,"HUMAN_OBSERVATION",47583
"2019-01-01",7,"OBSERVATION",7
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",25806
"2019-04-06",0,"FOSSIL_SPECIMEN",508
"2019-04-06",0,"PRESERVED_SPECIMEN",7236
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",24
"2019-04-06",0,"HUMAN_OBSERVATION",32469
"2019-04-06",0,"LIVING_SPECIMEN",36
"2019-04-06",0,"OBSERVATION",13768
"2019-04-06",1,"MATERIAL_SAMPLE",1395
"2019-04-06",1,"FOSSIL_SPECIMEN",19092
"2019-04-06",1,"PRESERVED_SPECIMEN",1039947
"2019-04-06",1,"MACHINE_OBSERVATION",222792
"2019-04-06",1,"OCCURRENCE",23572
"2019-04-06",1,"HUMAN_OBSERVATION",26828275
"2019-04-06",1,"LIVING_SPECIMEN",227
"2019-04-06",1,"OBSERVATION",71396
"2019-04-06",1,"MATERIAL_CITATION",7
"2019-04-06",2,"MATERIAL_SAMPLE",227
"2019-04-06",2,"OCCURRENCE",689
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",3,"MATERIAL_SAMPLE",31184
"2019-04-06",3,"PRESERVED_SPECIMEN",313
"2019-04-06",3,"MACHINE_OBSERVATION",12
"2019-04-06",3,"OCCURRENCE",16406
"2019-04-06",3,"HUMAN_OBSERVATION",66390
"2019-04-06",3,"LIVING_SPECIMEN",1039
"2019-04-06",3,"OBSERVATION",7
"2019-04-06",4,"MATERIAL_SAMPLE",175
"2019-04-06",4,"FOSSIL_SPECIMEN",458
"2019-04-06",4,"PRESERVED_SPECIMEN",10774
"2019-04-06",4,"MACHINE_OBSERVATION",44
"2019-04-06",4,"OCCURRENCE",31
"2019-04-06",4,"HUMAN_OBSERVATION",587325
"2019-04-06",4,"LIVING_SPECIMEN",240
"2019-04-06",4,"OBSERVATION",37721
"2019-04-06",5,"MATERIAL_SAMPLE",91
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",34137
"2019-04-06",5,"OCCURRENCE",234
"2019-04-06",5,"HUMAN_OBSERVATION",547023
"2019-04-06",5,"LIVING_SPECIMEN",5341
"2019-04-06",5,"OBSERVATION",29
"2019-04-06",6,"MATERIAL_SAMPLE",99
"2019-04-06",6,"FOSSIL_SPECIMEN",506
"2019-04-06",6,"PRESERVED_SPECIMEN",664755
"2019-04-06",6,"MACHINE_OBSERVATION",71
"2019-04-06",6,"OCCURRENCE",35994
"2019-04-06",6,"HUMAN_OBSERVATION",18084105
"2019-04-06",6,"LIVING_SPECIMEN",9135
"2019-04-06",6,"OBSERVATION",2352
"2019-04-06",7,"MATERIAL_SAMPLE",45
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",17004
"2019-04-06",7,"OCCURRENCE",45
"2019-04-06",7,"HUMAN_OBSERVATION",47591
"2019-04-06",7,"LIVING_SPECIMEN",21
"2019-04-06",7,"OBSERVATION",7
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-07-01",0,"MATERIAL_SAMPLE",25806
"2019-07-01",0,"FOSSIL_SPECIMEN",511
"2019-07-01",0,"PRESERVED_SPECIMEN",7255
"2019-07-01",0,"OCCURRENCE",24
"2019-07-01",0,"HUMAN_OBSERVATION",32775
"2019-07-01",0,"LIVING_SPECIMEN",36
"2019-07-01",0,"OBSERVATION",13768
"2019-07-01",1,"MACHINE_OBSERVATION",222922
"2019-07-01",1,"MATERIAL_SAMPLE",1392
"2019-07-01",1,"FOSSIL_SPECIMEN",19224
"2019-07-01",1,"PRESERVED_SPECIMEN",1050537
"2019-07-01",1,"OCCURRENCE",27415
"2019-07-01",1,"HUMAN_OBSERVATION",27235612
"2019-07-01",1,"LIVING_SPECIMEN",227
"2019-07-01",1,"OBSERVATION",71396
"2019-07-01",1,"MATERIAL_CITATION",7
"2019-07-01",2,"MATERIAL_SAMPLE",227
"2019-07-01",2,"OCCURRENCE",689
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",3,"MACHINE_OBSERVATION",12
"2019-07-01",3,"MATERIAL_SAMPLE",31186
"2019-07-01",3,"PRESERVED_SPECIMEN",313
"2019-07-01",3,"OCCURRENCE",16406
"2019-07-01",3,"HUMAN_OBSERVATION",66390
"2019-07-01",3,"LIVING_SPECIMEN",1039
"2019-07-01",3,"OBSERVATION",7
"2019-07-01",4,"MACHINE_OBSERVATION",44
"2019-07-01",4,"MATERIAL_SAMPLE",176
"2019-07-01",4,"FOSSIL_SPECIMEN",458
"2019-07-01",4,"PRESERVED_SPECIMEN",10783
"2019-07-01",4,"OCCURRENCE",216
"2019-07-01",4,"HUMAN_OBSERVATION",587326
"2019-07-01",4,"LIVING_SPECIMEN",240
"2019-07-01",4,"OBSERVATION",37721
"2019-07-01",5,"LIVING_SPECIMEN",5341
"2019-07-01",5,"OBSERVATION",29
"2019-07-01",5,"MATERIAL_SAMPLE",91
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",36891
"2019-07-01",5,"OCCURRENCE",914
"2019-07-01",5,"HUMAN_OBSERVATION",547120
"2019-07-01",6,"LIVING_SPECIMEN",9135
"2019-07-01",6,"OBSERVATION",2352
"2019-07-01",6,"MACHINE_OBSERVATION",72
"2019-07-01",6,"MATERIAL_SAMPLE",110
"2019-07-01",6,"FOSSIL_SPECIMEN",506
"2019-07-01",6,"PRESERVED_SPECIMEN",665508
"2019-07-01",6,"OCCURRENCE",36190
"2019-07-01",6,"HUMAN_OBSERVATION",18083570
"2019-07-01",7,"LIVING_SPECIMEN",21
"2019-07-01",7,"OBSERVATION",7
"2019-07-01",7,"MATERIAL_SAMPLE",45
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",17009
"2019-07-01",7,"OCCURRENCE",45
"2019-07-01",7,"HUMAN_OBSERVATION",47595
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-10-09",0,"OCCURRENCE",24
"2019-10-09",0,"HUMAN_OBSERVATION",35701
"2019-10-09",0,"LIVING_SPECIMEN",36
"2019-10-09",0,"OBSERVATION",13768
"2019-10-09",0,"MATERIAL_SAMPLE",25806
"2019-10-09",0,"FOSSIL_SPECIMEN",491
"2019-10-09",0,"PRESERVED_SPECIMEN",7212
"2019-10-09",1,"OCCURRENCE",27427
"2019-10-09",1,"HUMAN_OBSERVATION",27301392
"2019-10-09",1,"LIVING_SPECIMEN",227
"2019-10-09",1,"OBSERVATION",71396
"2019-10-09",1,"MATERIAL_CITATION",7
"2019-10-09",1,"MACHINE_OBSERVATION",222922
"2019-10-09",1,"MATERIAL_SAMPLE",1393
"2019-10-09",1,"FOSSIL_SPECIMEN",19558
"2019-10-09",1,"PRESERVED_SPECIMEN",1049315
"2019-10-09",2,"OCCURRENCE",689
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",2,"MATERIAL_SAMPLE",227
"2019-10-09",3,"PRESERVED_SPECIMEN",331
"2019-10-09",3,"OCCURRENCE",16406
"2019-10-09",3,"HUMAN_OBSERVATION",66390
"2019-10-09",3,"LIVING_SPECIMEN",1039
"2019-10-09",3,"OBSERVATION",7
"2019-10-09",3,"MACHINE_OBSERVATION",12
"2019-10-09",3,"MATERIAL_SAMPLE",31186
"2019-10-09",4,"PRESERVED_SPECIMEN",10815
"2019-10-09",4,"OCCURRENCE",216
"2019-10-09",4,"HUMAN_OBSERVATION",625310
"2019-10-09",4,"LIVING_SPECIMEN",240
"2019-10-09",4,"OBSERVATION",37721
"2019-10-09",4,"MACHINE_OBSERVATION",44
"2019-10-09",4,"MATERIAL_SAMPLE",176
"2019-10-09",4,"FOSSIL_SPECIMEN",447
"2019-10-09",5,"PRESERVED_SPECIMEN",37168
"2019-10-09",5,"OCCURRENCE",914
"2019-10-09",5,"HUMAN_OBSERVATION",547236
"2019-10-09",5,"LIVING_SPECIMEN",5341
"2019-10-09",5,"OBSERVATION",29
"2019-10-09",5,"MATERIAL_SAMPLE",90
"2019-10-09",6,"PRESERVED_SPECIMEN",666022
"2019-10-09",6,"OCCURRENCE",36190
"2019-10-09",6,"HUMAN_OBSERVATION",18097214
"2019-10-09",6,"LIVING_SPECIMEN",10946
"2019-10-09",6,"OBSERVATION",2352
"2019-10-09",6,"MACHINE_OBSERVATION",72
"2019-10-09",6,"MATERIAL_SAMPLE",110
"2019-10-09",6,"FOSSIL_SPECIMEN",307
"2019-10-09",7,"PRESERVED_SPECIMEN",16967
"2019-10-09",7,"HUMAN_OBSERVATION",47606
"2019-10-09",7,"LIVING_SPECIMEN",21
"2019-10-09",7,"OBSERVATION",7
"2019-10-09",7,"MATERIAL_SAMPLE",45
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",8,"LIVING_SPECIMEN",3
"2020-01-01",0,"MATERIAL_SAMPLE",26001
"2020-01-01",0,"FOSSIL_SPECIMEN",215
"2020-01-01",0,"PRESERVED_SPECIMEN",7220
"2020-01-01",0,"LIVING_SPECIMEN",36
"2020-01-01",0,"OCCURRENCE",24
"2020-01-01",0,"HUMAN_OBSERVATION",35696
"2020-01-01",0,"OBSERVATION",13768
"2020-01-01",1,"MATERIAL_SAMPLE",5815
"2020-01-01",1,"FOSSIL_SPECIMEN",21886
"2020-01-01",1,"PRESERVED_SPECIMEN",1054398
"2020-01-01",1,"MACHINE_OBSERVATION",223142
"2020-01-01",1,"LIVING_SPECIMEN",226
"2020-01-01",1,"MATERIAL_CITATION",7
"2020-01-01",1,"OCCURRENCE",25257
"2020-01-01",1,"HUMAN_OBSERVATION",27305296
"2020-01-01",1,"OBSERVATION",71396
"2020-01-01",2,"MATERIAL_SAMPLE",293
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",2,"OCCURRENCE",689
"2020-01-01",3,"MATERIAL_SAMPLE",34786
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",331
"2020-01-01",3,"MACHINE_OBSERVATION",12
"2020-01-01",3,"LIVING_SPECIMEN",1039
"2020-01-01",3,"OCCURRENCE",16406
"2020-01-01",3,"HUMAN_OBSERVATION",66388
"2020-01-01",3,"OBSERVATION",7
"2020-01-01",4,"MATERIAL_SAMPLE",362
"2020-01-01",4,"FOSSIL_SPECIMEN",531
"2020-01-01",4,"PRESERVED_SPECIMEN",10790
"2020-01-01",4,"MACHINE_OBSERVATION",44
"2020-01-01",4,"LIVING_SPECIMEN",240
"2020-01-01",4,"OCCURRENCE",31
"2020-01-01",4,"HUMAN_OBSERVATION",625189
"2020-01-01",4,"OBSERVATION",37721
"2020-01-01",5,"MATERIAL_SAMPLE",770
"2020-01-01",5,"PRESERVED_SPECIMEN",40517
"2020-01-01",5,"LIVING_SPECIMEN",5333
"2020-01-01",5,"OCCURRENCE",234
"2020-01-01",5,"HUMAN_OBSERVATION",547993
"2020-01-01",5,"OBSERVATION",29
"2020-01-01",6,"MATERIAL_SAMPLE",311
"2020-01-01",6,"FOSSIL_SPECIMEN",303
"2020-01-01",6,"PRESERVED_SPECIMEN",666218
"2020-01-01",6,"MACHINE_OBSERVATION",72
"2020-01-01",6,"LIVING_SPECIMEN",10947
"2020-01-01",6,"OCCURRENCE",35995
"2020-01-01",6,"HUMAN_OBSERVATION",18098585
"2020-01-01",6,"OBSERVATION",2352
"2020-01-01",7,"OBSERVATION",7
"2020-01-01",7,"MATERIAL_SAMPLE",49
"2020-01-01",7,"FOSSIL_SPECIMEN",12
"2020-01-01",7,"PRESERVED_SPECIMEN",16966
"2020-01-01",7,"LIVING_SPECIMEN",21
"2020-01-01",7,"HUMAN_OBSERVATION",47602
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-04-01",0,"OCCURRENCE",181
"2020-04-01",0,"HUMAN_OBSERVATION",35706
"2020-04-01",0,"LIVING_SPECIMEN",36
"2020-04-01",0,"OBSERVATION",13768
"2020-04-01",0,"MATERIAL_SAMPLE",25993
"2020-04-01",0,"FOSSIL_SPECIMEN",219
"2020-04-01",0,"PRESERVED_SPECIMEN",7234
"2020-04-01",1,"PRESERVED_SPECIMEN",1160394
"2020-04-01",1,"MACHINE_OBSERVATION",223142
"2020-04-01",1,"OCCURRENCE",32219
"2020-04-01",1,"HUMAN_OBSERVATION",27309505
"2020-04-01",1,"LIVING_SPECIMEN",226
"2020-04-01",1,"OBSERVATION",71396
"2020-04-01",1,"MATERIAL_CITATION",7
"2020-04-01",1,"MATERIAL_SAMPLE",5760
"2020-04-01",1,"FOSSIL_SPECIMEN",33172
"2020-04-01",2,"OCCURRENCE",689
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",2,"MATERIAL_SAMPLE",293
"2020-04-01",3,"PRESERVED_SPECIMEN",331
"2020-04-01",3,"MACHINE_OBSERVATION",12
"2020-04-01",3,"OCCURRENCE",16406
"2020-04-01",3,"HUMAN_OBSERVATION",66389
"2020-04-01",3,"LIVING_SPECIMEN",1038
"2020-04-01",3,"OBSERVATION",7
"2020-04-01",3,"MATERIAL_SAMPLE",34786
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",10774
"2020-04-01",4,"MACHINE_OBSERVATION",44
"2020-04-01",4,"OCCURRENCE",31
"2020-04-01",4,"HUMAN_OBSERVATION",624956
"2020-04-01",4,"LIVING_SPECIMEN",240
"2020-04-01",4,"OBSERVATION",37721
"2020-04-01",4,"MATERIAL_SAMPLE",362
"2020-04-01",4,"FOSSIL_SPECIMEN",783
"2020-04-01",5,"PRESERVED_SPECIMEN",41342
"2020-04-01",5,"OCCURRENCE",234
"2020-04-01",5,"HUMAN_OBSERVATION",548203
"2020-04-01",5,"LIVING_SPECIMEN",5335
"2020-04-01",5,"OBSERVATION",29
"2020-04-01",5,"MATERIAL_SAMPLE",771
"2020-04-01",6,"PRESERVED_SPECIMEN",680484
"2020-04-01",6,"MACHINE_OBSERVATION",72
"2020-04-01",6,"OCCURRENCE",35997
"2020-04-01",6,"HUMAN_OBSERVATION",18099618
"2020-04-01",6,"LIVING_SPECIMEN",10947
"2020-04-01",6,"OBSERVATION",2352
"2020-04-01",6,"MATERIAL_SAMPLE",308
"2020-04-01",6,"FOSSIL_SPECIMEN",328
"2020-04-01",7,"FOSSIL_SPECIMEN",17
"2020-04-01",7,"PRESERVED_SPECIMEN",16966
"2020-04-01",7,"HUMAN_OBSERVATION",47603
"2020-04-01",7,"LIVING_SPECIMEN",21
"2020-04-01",7,"OBSERVATION",7
"2020-04-01",7,"MATERIAL_SAMPLE",49
"2020-04-01",8,"LIVING_SPECIMEN",3
"2020-07-01",0,"LIVING_SPECIMEN",36
"2020-07-01",0,"OBSERVATION",13768
