"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",495
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2011-06-10","OBSERVATION","Genus","Unknown","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",68245
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2014-03-28","OBSERVATION","Genus","Unknown","YearOnly",19
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",495
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",989
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2008-12-17","OBSERVATION","Species","Unknown","YearOnly",645
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",645
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2918
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",495
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",912
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2008-12-17","OBSERVATION","Unknown","Unknown","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",645
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",645
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2009-09-25","OBSERVATION","Genus","Unknown","YearOnly",19
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2012-10-31","OBSERVATION","Unknown","Unknown","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91282
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",513
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",645
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2009-12-16","OBSERVATION","Genus","Unknown","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",645
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",9
"2014-03-28","OBSERVATION","Species","Unknown","YearOnly",645
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",645
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
