"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10328
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",119
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",849
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",34
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",188
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",796
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6333
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1198
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1198
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4681
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",188
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4662
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6363
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",105
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",826
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",152
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",90008
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",431
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4714
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",70
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4852
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",631
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",717
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",711
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",841
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",90008
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",580
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",122
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12021
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",188
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1207
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",236
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",192
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6400
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",90008
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",134764
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",708
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4967
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1533
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6596
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",837
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1201
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",40
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1506
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12041
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16037
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16166
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",96
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",31
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",724
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",268
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10200
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
