"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",356
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1550
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4856
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",166
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",653
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",52
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",52
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",10
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4745
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",15
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",121
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",731
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1501
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",242
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",63
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",166
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",34
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
