"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7268
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",10
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371326
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",69560
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",694
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3392
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",204
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",9262
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",357
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",214
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3081
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11233
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87466
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",858
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544085
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1129
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",774
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",902
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1165
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",663
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",2477
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",225
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",694
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",30878
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",37
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3947
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",253
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3392
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",869
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",4055
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87466
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29427
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2916
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34487
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",1468
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30559
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",30
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",158958
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",598
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10693
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2916
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",59624
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3022
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21285
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",5101
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",56981
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670051
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",8290
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1325
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",326
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",706
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21285
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",51
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",82226
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226524
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3950
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63815
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2916
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",939
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",585
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8467
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185890
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",59624
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",49712
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76808
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3092
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",538693
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30559
"2012-01-18","UNKNOWN","Class","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",938
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",8785
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371326
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2427
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",19641
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",28835
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",161
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",28835
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",8077
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3259
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",63
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7560
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",343929
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",158
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31182
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6971
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2055
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10895
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",273
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",46900
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",895
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",28835
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",1468
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669971
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",706
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",28370
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28420
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",58494
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7344
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",4047
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",12559
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14026
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",1944
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",19869
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",120580
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15046
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",416100
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",24775
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670051
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3859
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5128
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3321
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",724
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",357
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",1468
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",10
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",43
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3760
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33784
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2055
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10839
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",214
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",869
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",580
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",214
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8464
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226524
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",10
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8290
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",12051
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",357
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2785
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2916
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",214
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6299
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2427
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33804
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8077
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",92
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",59624
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33784
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",9988
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",939
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544085
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",23263
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",273
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",342
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15046
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5067
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1830
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",10
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3392
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",121
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2354
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2937
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544085
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8290
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7135
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",357
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14192
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4276
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3392
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3122
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",123580
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5875
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2603
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10839
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6299
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",724
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4581
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",28835
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
