"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"FOSSIL_SPECIMEN",198
"2019-10-09",6,"PRESERVED_SPECIMEN",188260
"2019-10-09",6,"OCCURRENCE",5454
"2019-10-09",7,"HUMAN_OBSERVATION",1437
"2019-10-09",7,"LIVING_SPECIMEN",7
"2019-10-09",7,"OBSERVATION",2108
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",342
"2019-10-09",7,"OCCURRENCE",2
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",0,"OCCURRENCE",20
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"FOSSIL_SPECIMEN",641
"2020-01-01",0,"PRESERVED_SPECIMEN",1247
"2020-01-01",0,"MACHINE_OBSERVATION",246
"2020-01-01",1,"LIVING_SPECIMEN",9
"2020-01-01",1,"MATERIAL_CITATION",180
"2020-01-01",1,"OCCURRENCE",305
"2020-01-01",1,"HUMAN_OBSERVATION",631464
"2020-01-01",1,"MATERIAL_SAMPLE",1601
"2020-01-01",1,"FOSSIL_SPECIMEN",7389
"2020-01-01",1,"PRESERVED_SPECIMEN",154445
"2020-01-01",1,"MACHINE_OBSERVATION",2290
"2020-01-01",3,"PRESERVED_SPECIMEN",189
"2020-01-01",3,"LIVING_SPECIMEN",65
"2020-01-01",3,"OCCURRENCE",25
"2020-01-01",3,"MATERIAL_SAMPLE",16
"2020-01-01",4,"PRESERVED_SPECIMEN",1126
"2020-01-01",4,"HUMAN_OBSERVATION",19040
"2020-01-01",4,"OBSERVATION",3
"2020-01-01",4,"FOSSIL_SPECIMEN",11657
"2020-01-01",5,"PRESERVED_SPECIMEN",9406
"2020-01-01",5,"LIVING_SPECIMEN",1098
"2020-01-01",5,"OCCURRENCE",121
"2020-01-01",5,"HUMAN_OBSERVATION",41
"2020-01-01",5,"OBSERVATION",87
"2020-01-01",5,"MATERIAL_SAMPLE",62
"2020-01-01",6,"PRESERVED_SPECIMEN",187785
"2020-01-01",6,"MACHINE_OBSERVATION",17
"2020-01-01",6,"LIVING_SPECIMEN",238
"2020-01-01",6,"OCCURRENCE",5289
"2020-01-01",6,"HUMAN_OBSERVATION",1885
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",257
"2020-01-01",6,"FOSSIL_SPECIMEN",217
"2020-01-01",7,"PRESERVED_SPECIMEN",342
"2020-01-01",7,"LIVING_SPECIMEN",7
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",1400
"2020-01-01",7,"OBSERVATION",2108
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",43
"2020-04-01",0,"FOSSIL_SPECIMEN",642
"2020-04-01",0,"PRESERVED_SPECIMEN",1333
"2020-04-01",0,"MACHINE_OBSERVATION",252
"2020-04-01",0,"OCCURRENCE",20
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",1,"LIVING_SPECIMEN",9
"2020-04-01",1,"MATERIAL_CITATION",180
"2020-04-01",1,"MATERIAL_SAMPLE",1601
"2020-04-01",1,"FOSSIL_SPECIMEN",7530
"2020-04-01",1,"PRESERVED_SPECIMEN",185297
"2020-04-01",1,"MACHINE_OBSERVATION",6690
"2020-04-01",1,"OCCURRENCE",305
"2020-04-01",1,"HUMAN_OBSERVATION",634616
"2020-04-01",3,"LIVING_SPECIMEN",65
"2020-04-01",3,"MATERIAL_SAMPLE",16
"2020-04-01",3,"PRESERVED_SPECIMEN",190
"2020-04-01",3,"OCCURRENCE",25
"2020-04-01",4,"HUMAN_OBSERVATION",19179
"2020-04-01",4,"OBSERVATION",3
"2020-04-01",4,"FOSSIL_SPECIMEN",11748
"2020-04-01",4,"PRESERVED_SPECIMEN",1134
"2020-04-01",5,"HUMAN_OBSERVATION",46
"2020-04-01",5,"LIVING_SPECIMEN",1099
"2020-04-01",5,"OBSERVATION",87
"2020-04-01",5,"MATERIAL_SAMPLE",71
"2020-04-01",5,"PRESERVED_SPECIMEN",9490
"2020-04-01",5,"OCCURRENCE",121
"2020-04-01",6,"OCCURRENCE",5289
"2020-04-01",6,"HUMAN_OBSERVATION",2298
"2020-04-01",6,"LIVING_SPECIMEN",239
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",257
"2020-04-01",6,"FOSSIL_SPECIMEN",217
"2020-04-01",6,"PRESERVED_SPECIMEN",189237
"2020-04-01",6,"MACHINE_OBSERVATION",17
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",1400
"2020-04-01",7,"LIVING_SPECIMEN",7
"2020-04-01",7,"OBSERVATION",2108
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",43
"2020-04-01",7,"PRESERVED_SPECIMEN",342
"2020-07-01",0,"MACHINE_OBSERVATION",252
"2020-07-01",0,"FOSSIL_SPECIMEN",642
"2020-07-01",0,"PRESERVED_SPECIMEN",1366
"2020-07-01",0,"OCCURRENCE",20
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",13
"2020-07-01",1,"MACHINE_OBSERVATION",6690
"2020-07-01",1,"MATERIAL_SAMPLE",1850
"2020-07-01",1,"FOSSIL_SPECIMEN",7531
"2020-07-01",1,"PRESERVED_SPECIMEN",186293
"2020-07-01",1,"OCCURRENCE",300
"2020-07-01",1,"HUMAN_OBSERVATION",818256
"2020-07-01",1,"LIVING_SPECIMEN",9
"2020-07-01",1,"MATERIAL_CITATION",180
"2020-07-01",3,"MATERIAL_SAMPLE",16
"2020-07-01",3,"PRESERVED_SPECIMEN",190
"2020-07-01",3,"OCCURRENCE",25
"2020-07-01",3,"LIVING_SPECIMEN",65
"2020-07-01",4,"FOSSIL_SPECIMEN",11752
"2020-07-01",4,"PRESERVED_SPECIMEN",1134
"2020-07-01",4,"HUMAN_OBSERVATION",19179
"2020-07-01",4,"OBSERVATION",3
"2020-07-01",5,"MATERIAL_SAMPLE",71
"2020-07-01",5,"PRESERVED_SPECIMEN",9552
"2020-07-01",5,"OCCURRENCE",121
"2020-07-01",5,"HUMAN_OBSERVATION",52
"2020-07-01",5,"LIVING_SPECIMEN",1099
"2020-07-01",5,"OBSERVATION",87
"2020-07-01",6,"MACHINE_OBSERVATION",17
"2020-07-01",6,"MATERIAL_SAMPLE",260
"2020-07-01",6,"FOSSIL_SPECIMEN",217
"2020-07-01",6,"PRESERVED_SPECIMEN",194883
"2020-07-01",6,"OCCURRENCE",5289
"2020-07-01",6,"HUMAN_OBSERVATION",2618
"2020-07-01",6,"LIVING_SPECIMEN",245
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",43
"2020-07-01",7,"PRESERVED_SPECIMEN",343
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",1401
"2020-07-01",7,"LIVING_SPECIMEN",7
"2020-07-01",7,"OBSERVATION",2108
"2020-10-01",0,"OCCURRENCE",20
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",13
"2020-10-01",0,"MACHINE_OBSERVATION",252
"2020-10-01",0,"FOSSIL_SPECIMEN",642
"2020-10-01",0,"PRESERVED_SPECIMEN",1323
"2020-10-01",1,"OCCURRENCE",313
"2020-10-01",1,"HUMAN_OBSERVATION",841136
"2020-10-01",1,"LIVING_SPECIMEN",9
"2020-10-01",1,"MATERIAL_CITATION",180
"2020-10-01",1,"MACHINE_OBSERVATION",6690
"2020-10-01",1,"MATERIAL_SAMPLE",1850
"2020-10-01",1,"FOSSIL_SPECIMEN",7546
"2020-10-01",1,"PRESERVED_SPECIMEN",187389
"2020-10-01",3,"PRESERVED_SPECIMEN",193
"2020-10-01",3,"OCCURRENCE",25
"2020-10-01",3,"LIVING_SPECIMEN",65
"2020-10-01",3,"MATERIAL_SAMPLE",16
"2020-10-01",4,"PRESERVED_SPECIMEN",1150
"2020-10-01",4,"HUMAN_OBSERVATION",19240
"2020-10-01",4,"OBSERVATION",3
"2020-10-01",4,"FOSSIL_SPECIMEN",11770
"2020-10-01",5,"PRESERVED_SPECIMEN",9586
"2020-10-01",5,"OCCURRENCE",121
"2020-10-01",5,"HUMAN_OBSERVATION",58
"2020-10-01",5,"LIVING_SPECIMEN",1099
"2020-10-01",5,"OBSERVATION",87
"2020-10-01",5,"MATERIAL_SAMPLE",71
"2020-10-01",6,"PRESERVED_SPECIMEN",199439
"2020-10-01",6,"OCCURRENCE",5289
"2020-10-01",6,"HUMAN_OBSERVATION",2834
"2020-10-01",6,"LIVING_SPECIMEN",245
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",6,"MACHINE_OBSERVATION",17
"2020-10-01",6,"MATERIAL_SAMPLE",260
"2020-10-01",6,"FOSSIL_SPECIMEN",217
"2020-10-01",7,"PRESERVED_SPECIMEN",343
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",1401
"2020-10-01",7,"LIVING_SPECIMEN",7
"2020-10-01",7,"OBSERVATION",2108
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",43
"2021-01-01",0,"LIVING_SPECIMEN",13
"2021-01-01",0,"OCCURRENCE",20
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"FOSSIL_SPECIMEN",708
"2021-01-01",0,"PRESERVED_SPECIMEN",1233
"2021-01-01",0,"MACHINE_OBSERVATION",252
"2021-01-01",1,"LIVING_SPECIMEN",9
"2021-01-01",1,"MATERIAL_CITATION",180
"2021-01-01",1,"OCCURRENCE",313
"2021-01-01",1,"HUMAN_OBSERVATION",839009
"2021-01-01",1,"MATERIAL_SAMPLE",2005
"2021-01-01",1,"FOSSIL_SPECIMEN",7675
"2021-01-01",1,"PRESERVED_SPECIMEN",187770
"2021-01-01",1,"MACHINE_OBSERVATION",6690
"2021-01-01",3,"LIVING_SPECIMEN",65
"2021-01-01",3,"OCCURRENCE",25
"2021-01-01",3,"MATERIAL_SAMPLE",16
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",192
"2021-01-01",4,"HUMAN_OBSERVATION",6663
"2021-01-01",4,"OBSERVATION",3
"2021-01-01",4,"FOSSIL_SPECIMEN",10959
"2021-01-01",4,"PRESERVED_SPECIMEN",1022
"2021-01-01",5,"LIVING_SPECIMEN",1099
"2021-01-01",5,"OCCURRENCE",121
"2021-01-01",5,"HUMAN_OBSERVATION",59
"2021-01-01",5,"OBSERVATION",87
"2021-01-01",5,"MATERIAL_SAMPLE",71
"2021-01-01",5,"PRESERVED_SPECIMEN",9611
"2021-01-01",6,"LIVING_SPECIMEN",246
"2021-01-01",6,"OCCURRENCE",5289
"2021-01-01",6,"HUMAN_OBSERVATION",3477
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",261
"2021-01-01",6,"FOSSIL_SPECIMEN",236
"2021-01-01",6,"PRESERVED_SPECIMEN",200699
"2021-01-01",6,"MACHINE_OBSERVATION",17
"2021-01-01",7,"LIVING_SPECIMEN",7
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",1401
"2021-01-01",7,"OBSERVATION",2108
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",54
"2021-01-01",7,"PRESERVED_SPECIMEN",343
"2021-04-01",0,"MATERIAL_SAMPLE",27
"2021-04-01",0,"FOSSIL_SPECIMEN",760
"2021-04-01",0,"PRESERVED_SPECIMEN",1180
"2021-04-01",0,"MACHINE_OBSERVATION",252
"2021-04-01",0,"LIVING_SPECIMEN",13
"2021-04-01",0,"OCCURRENCE",20
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",2305
"2021-04-01",1,"FOSSIL_SPECIMEN",7622
"2021-04-01",1,"PRESERVED_SPECIMEN",188279
"2021-04-01",1,"MACHINE_OBSERVATION",6690
"2021-04-01",1,"LIVING_SPECIMEN",9
"2021-04-01",1,"MATERIAL_CITATION",228
"2021-04-01",1,"OCCURRENCE",315
"2021-04-01",1,"HUMAN_OBSERVATION",839792
"2021-04-01",3,"MATERIAL_SAMPLE",16
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",192
"2021-04-01",3,"LIVING_SPECIMEN",65
"2021-04-01",3,"OCCURRENCE",25
"2021-04-01",4,"HUMAN_OBSERVATION",6285
"2021-04-01",4,"OBSERVATION",3
"2021-04-01",4,"FOSSIL_SPECIMEN",7501
"2021-04-01",4,"PRESERVED_SPECIMEN",920
"2021-04-01",5,"OCCURRENCE",121
"2021-04-01",5,"HUMAN_OBSERVATION",45
"2021-04-01",5,"OBSERVATION",87
"2021-04-01",5,"MATERIAL_SAMPLE",89
"2021-04-01",5,"PRESERVED_SPECIMEN",9648
"2021-04-01",5,"LIVING_SPECIMEN",1099
"2021-04-01",6,"OCCURRENCE",5289
"2021-04-01",6,"HUMAN_OBSERVATION",3594
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",262
"2021-04-01",6,"FOSSIL_SPECIMEN",244
"2021-04-01",6,"PRESERVED_SPECIMEN",202797
"2021-04-01",6,"MACHINE_OBSERVATION",17
"2021-04-01",6,"LIVING_SPECIMEN",246
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"HUMAN_OBSERVATION",1401
"2021-04-01",7,"OBSERVATION",2108
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",54
"2021-04-01",7,"PRESERVED_SPECIMEN",343
"2021-04-01",7,"LIVING_SPECIMEN",7
"2021-07-01",0,"MACHINE_OBSERVATION",252
"2021-07-01",0,"MATERIAL_SAMPLE",27
"2021-07-01",0,"FOSSIL_SPECIMEN",761
"2021-07-01",0,"PRESERVED_SPECIMEN",1100
"2021-07-01",0,"OCCURRENCE",20
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",13
"2021-07-01",1,"MACHINE_OBSERVATION",6778
"2021-07-01",1,"MATERIAL_SAMPLE",2317
"2021-07-01",1,"FOSSIL_SPECIMEN",7622
"2021-07-01",1,"PRESERVED_SPECIMEN",189361
"2021-07-01",1,"OCCURRENCE",315
"2021-07-01",1,"HUMAN_OBSERVATION",944367
"2021-07-01",1,"LIVING_SPECIMEN",9
"2021-07-01",1,"MATERIAL_CITATION",228
"2021-07-01",3,"MATERIAL_SAMPLE",16
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",192
"2021-07-01",3,"OCCURRENCE",25
"2021-07-01",3,"LIVING_SPECIMEN",65
"2021-07-01",4,"FOSSIL_SPECIMEN",7697
"2021-07-01",4,"PRESERVED_SPECIMEN",985
"2021-07-01",4,"HUMAN_OBSERVATION",6285
"2021-07-01",4,"OBSERVATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",89
"2021-07-01",5,"PRESERVED_SPECIMEN",9739
"2021-07-01",5,"OCCURRENCE",120
"2021-07-01",5,"HUMAN_OBSERVATION",46
"2021-07-01",5,"LIVING_SPECIMEN",1099
"2021-07-01",5,"OBSERVATION",87
"2021-07-01",6,"MACHINE_OBSERVATION",17
"2021-07-01",6,"MATERIAL_SAMPLE",262
"2021-07-01",6,"FOSSIL_SPECIMEN",246
"2021-07-01",6,"PRESERVED_SPECIMEN",203780
"2021-07-01",6,"OCCURRENCE",5289
"2021-07-01",6,"HUMAN_OBSERVATION",3767
"2021-07-01",6,"LIVING_SPECIMEN",246
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",54
"2021-07-01",7,"PRESERVED_SPECIMEN",343
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",1401
"2021-07-01",7,"LIVING_SPECIMEN",7
"2021-07-01",7,"OBSERVATION",2108
"2021-10-01",0,"LIVING_SPECIMEN",13
"2021-10-01",0,"MATERIAL_SAMPLE",56
"2021-10-01",0,"FOSSIL_SPECIMEN",781
"2021-10-01",0,"PRESERVED_SPECIMEN",1097
"2021-10-01",0,"MACHINE_OBSERVATION",252
"2021-10-01",0,"OCCURRENCE",20
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"LIVING_SPECIMEN",9
"2021-10-01",1,"MATERIAL_CITATION",228
"2021-10-01",1,"MATERIAL_SAMPLE",2180
"2021-10-01",1,"FOSSIL_SPECIMEN",7629
"2021-10-01",1,"PRESERVED_SPECIMEN",190588
"2021-10-01",1,"MACHINE_OBSERVATION",6778
"2021-10-01",1,"OCCURRENCE",317
"2021-10-01",1,"HUMAN_OBSERVATION",945065
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",65
"2021-10-01",3,"MATERIAL_SAMPLE",215
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",205
"2021-10-01",3,"OCCURRENCE",25
"2021-10-01",4,"HUMAN_OBSERVATION",6285
"2021-10-01",4,"OBSERVATION",3
"2021-10-01",4,"MATERIAL_SAMPLE",8
"2021-10-01",4,"FOSSIL_SPECIMEN",7697
"2021-10-01",4,"PRESERVED_SPECIMEN",1004
"2021-10-01",5,"OCCURRENCE",120
"2021-10-01",5,"HUMAN_OBSERVATION",47
"2021-10-01",5,"LIVING_SPECIMEN",1099
"2021-10-01",5,"OBSERVATION",87
"2021-10-01",5,"MATERIAL_SAMPLE",232
"2021-10-01",5,"PRESERVED_SPECIMEN",9864
"2021-10-01",6,"OCCURRENCE",5289
"2021-10-01",6,"HUMAN_OBSERVATION",3880
"2021-10-01",6,"LIVING_SPECIMEN",245
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",193
"2021-10-01",6,"FOSSIL_SPECIMEN",246
"2021-10-01",6,"PRESERVED_SPECIMEN",205589
"2021-10-01",6,"MACHINE_OBSERVATION",17
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",1401
"2021-10-01",7,"LIVING_SPECIMEN",7
"2021-10-01",7,"OBSERVATION",2108
"2021-10-01",7,"FOSSIL_SPECIMEN",54
"2021-10-01",7,"PRESERVED_SPECIMEN",343
"2021-10-01",8,"MATERIAL_SAMPLE",560
"2022-01-01",0,"HUMAN_OBSERVATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",56
"2022-01-01",0,"FOSSIL_SPECIMEN",781
"2022-01-01",0,"PRESERVED_SPECIMEN",1198
"2022-01-01",0,"MACHINE_OBSERVATION",252
"2022-01-01",0,"LIVING_SPECIMEN",13
"2022-01-01",0,"OCCURRENCE",20
"2022-01-01",1,"HUMAN_OBSERVATION",945659
"2022-01-01",1,"MATERIAL_CITATION",228
"2022-01-01",1,"MATERIAL_SAMPLE",2180
"2022-01-01",1,"FOSSIL_SPECIMEN",7644
"2022-01-01",1,"PRESERVED_SPECIMEN",191268
"2022-01-01",1,"MACHINE_OBSERVATION",6778
"2022-01-01",1,"LIVING_SPECIMEN",9
"2022-01-01",1,"OCCURRENCE",322
"2022-01-01",3,"OCCURRENCE",25
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",221
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",206
"2022-01-01",3,"LIVING_SPECIMEN",65
"2022-01-01",4,"HUMAN_OBSERVATION",6285
"2022-01-01",4,"OBSERVATION",3
"2022-01-01",4,"MATERIAL_SAMPLE",8
"2022-01-01",4,"FOSSIL_SPECIMEN",7678
"2022-01-01",4,"PRESERVED_SPECIMEN",1007
"2022-01-01",5,"OCCURRENCE",120
"2022-01-01",5,"HUMAN_OBSERVATION",48
"2022-01-01",5,"OBSERVATION",87
"2022-01-01",5,"MATERIAL_SAMPLE",259
"2022-01-01",5,"PRESERVED_SPECIMEN",9968
"2022-01-01",5,"LIVING_SPECIMEN",1125
"2022-01-01",6,"LIVING_SPECIMEN",245
"2022-01-01",6,"OCCURRENCE",5289
"2022-01-01",6,"HUMAN_OBSERVATION",3965
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",193
"2022-01-01",6,"FOSSIL_SPECIMEN",147
"2022-01-01",6,"PRESERVED_SPECIMEN",206376
"2022-01-01",6,"MACHINE_OBSERVATION",17
"2022-01-01",7,"LIVING_SPECIMEN",7
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",7,"HUMAN_OBSERVATION",1401
"2022-01-01",7,"OBSERVATION",2108
"2022-01-01",7,"FOSSIL_SPECIMEN",54
"2022-01-01",7,"PRESERVED_SPECIMEN",267
"2022-01-01",8,"MATERIAL_SAMPLE",560
"2022-04-01",0,"MATERIAL_SAMPLE",56
"2022-04-01",0,"FOSSIL_SPECIMEN",786
"2022-04-01",0,"PRESERVED_SPECIMEN",1443
"2022-04-01",0,"MACHINE_OBSERVATION",252
"2022-04-01",0,"LIVING_SPECIMEN",13
"2022-04-01",0,"OCCURRENCE",20
"2022-04-01",0,"HUMAN_OBSERVATION",5
"2022-04-01",1,"MATERIAL_SAMPLE",2126
"2022-04-01",1,"FOSSIL_SPECIMEN",7761
"2022-04-01",1,"PRESERVED_SPECIMEN",192017
"2022-04-01",1,"MACHINE_OBSERVATION",6778
"2022-04-01",1,"LIVING_SPECIMEN",9
"2022-04-01",1,"MATERIAL_CITATION",228
"2022-04-01",1,"OCCURRENCE",322
"2022-04-01",1,"HUMAN_OBSERVATION",1028514
"2022-04-01",3,"MATERIAL_SAMPLE",221
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",3,"PRESERVED_SPECIMEN",206
"2022-04-01",3,"LIVING_SPECIMEN",65
"2022-04-01",3,"OCCURRENCE",25
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",8
"2022-04-01",4,"FOSSIL_SPECIMEN",8168
"2022-04-01",4,"PRESERVED_SPECIMEN",1011
"2022-04-01",4,"HUMAN_OBSERVATION",6285
"2022-04-01",4,"OBSERVATION",3
"2022-04-01",5,"OBSERVATION",87
"2022-04-01",5,"MATERIAL_SAMPLE",259
"2022-04-01",5,"PRESERVED_SPECIMEN",10051
"2022-04-01",5,"LIVING_SPECIMEN",1125
"2022-04-01",5,"OCCURRENCE",120
"2022-04-01",5,"HUMAN_OBSERVATION",51
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",308
"2022-04-01",6,"FOSSIL_SPECIMEN",142
"2022-04-01",6,"PRESERVED_SPECIMEN",208295
"2022-04-01",6,"MACHINE_OBSERVATION",17
"2022-04-01",6,"LIVING_SPECIMEN",245
"2022-04-01",6,"OCCURRENCE",5289
"2022-04-01",6,"HUMAN_OBSERVATION",4099
"2022-04-01",7,"OBSERVATION",2108
"2022-04-01",7,"FOSSIL_SPECIMEN",69
"2022-04-01",7,"PRESERVED_SPECIMEN",267
"2022-04-01",7,"LIVING_SPECIMEN",7
"2022-04-01",7,"OCCURRENCE",2
"2022-04-01",7,"HUMAN_OBSERVATION",1401
"2022-04-01",8,"MATERIAL_SAMPLE",560
"2022-07-01",0,"PRESERVED_SPECIMEN",1441
"2022-07-01",0,"MACHINE_OBSERVATION",252
"2022-07-01",0,"OCCURRENCE",20
"2022-07-01",0,"HUMAN_OBSERVATION",5
"2022-07-01",0,"LIVING_SPECIMEN",13
"2022-07-01",0,"MATERIAL_SAMPLE",92
"2022-07-01",0,"FOSSIL_SPECIMEN",786
"2022-07-01",1,"PRESERVED_SPECIMEN",192635
"2022-07-01",1,"MACHINE_OBSERVATION",6778
"2022-07-01",1,"OCCURRENCE",322
"2022-07-01",1,"HUMAN_OBSERVATION",1028923
"2022-07-01",1,"LIVING_SPECIMEN",9
"2022-07-01",1,"MATERIAL_CITATION",1310
"2022-07-01",1,"MATERIAL_SAMPLE",2304
"2022-07-01",1,"FOSSIL_SPECIMEN",7437
"2022-07-01",2,"MATERIAL_SAMPLE",20
"2022-07-01",3,"PRESERVED_SPECIMEN",207
"2022-07-01",3,"OCCURRENCE",25
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",65
"2022-07-01",3,"MATERIAL_SAMPLE",2756
"2022-07-01",3,"FOSSIL_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",1032
"2022-07-01",4,"HUMAN_OBSERVATION",59
"2022-07-01",4,"OBSERVATION",3
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",87
"2022-07-01",4,"FOSSIL_SPECIMEN",4824
"2022-07-01",5,"PRESERVED_SPECIMEN",10938
"2022-07-01",5,"OCCURRENCE",120
"2022-07-01",5,"HUMAN_OBSERVATION",52
"2022-07-01",5,"LIVING_SPECIMEN",1125
"2022-07-01",5,"OBSERVATION",87
"2022-07-01",5,"MATERIAL_SAMPLE",1057
"2022-07-01",6,"MATERIAL_SAMPLE",425
"2022-07-01",6,"FOSSIL_SPECIMEN",111
"2022-07-01",6,"PRESERVED_SPECIMEN",209675
"2022-07-01",6,"MACHINE_OBSERVATION",17
"2022-07-01",6,"OCCURRENCE",5289
"2022-07-01",6,"HUMAN_OBSERVATION",3664
"2022-07-01",6,"LIVING_SPECIMEN",245
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",53
"2022-07-01",7,"FOSSIL_SPECIMEN",6
"2022-07-01",7,"PRESERVED_SPECIMEN",344
"2022-07-01",7,"OCCURRENCE",2
"2022-07-01",7,"HUMAN_OBSERVATION",1311
"2022-07-01",7,"LIVING_SPECIMEN",7
"2022-07-01",7,"OBSERVATION",2108
"2022-07-01",8,"MATERIAL_SAMPLE",560
"2022-10-01",0,"MATERIAL_SAMPLE",92
"2022-10-01",0,"FOSSIL_SPECIMEN",772
"2022-10-01",0,"PRESERVED_SPECIMEN",1708
"2022-10-01",0,"MACHINE_OBSERVATION",251
"2022-10-01",0,"OCCURRENCE",13
"2022-10-01",0,"HUMAN_OBSERVATION",5
"2022-10-01",0,"LIVING_SPECIMEN",13
"2022-10-01",1,"MATERIAL_SAMPLE",2304
"2022-10-01",1,"FOSSIL_SPECIMEN",7434
"2022-10-01",1,"PRESERVED_SPECIMEN",193009
"2022-10-01",1,"MACHINE_OBSERVATION",6778
"2022-10-01",1,"OCCURRENCE",364
"2022-10-01",1,"HUMAN_OBSERVATION",1031368
"2022-10-01",1,"LIVING_SPECIMEN",9
"2022-10-01",1,"MATERIAL_CITATION",1313
"2022-10-01",2,"MATERIAL_SAMPLE",20
"2022-10-01",3,"MATERIAL_SAMPLE",2756
"2022-10-01",3,"FOSSIL_SPECIMEN",2
"2022-10-01",3,"PRESERVED_SPECIMEN",211
"2022-10-01",3,"OCCURRENCE",25
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",65
"2022-10-01",4,"MATERIAL_CITATION",2
"2022-10-01",4,"MATERIAL_SAMPLE",87
