"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",68
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",61
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",121
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18148
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",33
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12622
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2581
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8821
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3118
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",50
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2022-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2022-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",81
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",316
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",108
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",38
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",149
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",294
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",72
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",805
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",614
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11478
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",166
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",195
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1131
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2793
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4207
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1941
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",448
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1477
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35169
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",197
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",735
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3003
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",612
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",333
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",197
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8340
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6015
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",626
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1795
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2965
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",282
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",5
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1560
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1736
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",83
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",353
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",66
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1065
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1386
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",361433
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20675
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",227
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",49
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",176
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",57
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",133
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",11
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18140
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3118
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",104
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2510
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1156
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",34
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5317
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",8
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",481
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",121
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",34
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12624
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",66
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2591
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",60
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8820
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",262
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",50
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",149
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",38
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",108
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",81
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",316
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",636
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3083
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",166
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",294
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2791
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1972
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",820
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1478
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35331
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11586
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",734
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",190
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1097
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4208
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",449
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3029
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1788
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",602
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",197
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8341
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5979
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",72
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",614
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",282
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",5
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1242
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1386
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1741
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
