"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"PRESERVED_SPECIMEN",2698826
"2016-10-07",6,"FOSSIL_SPECIMEN",129000
"2016-10-07",6,"HUMAN_OBSERVATION",73979329
"2016-10-07",6,"LIVING_SPECIMEN",751227
"2016-10-07",6,"MATERIAL_SAMPLE",811
"2016-10-07",6,"OBSERVATION",10917370
"2016-10-07",6,"OCCURRENCE",6109763
"2016-10-07",6,"PRESERVED_SPECIMEN",23290805
"2016-10-07",7,"FOSSIL_SPECIMEN",2746
"2016-10-07",7,"HUMAN_OBSERVATION",135735
"2016-10-07",7,"LIVING_SPECIMEN",985
"2016-10-07",7,"OBSERVATION",2971
"2016-10-07",7,"OCCURRENCE",15699
"2016-10-07",7,"PRESERVED_SPECIMEN",95950
"2016-10-07",8,"LIVING_SPECIMEN",689
"2016-10-07",8,"OCCURRENCE",32
"2016-12-27",0,"FOSSIL_SPECIMEN",151696
"2016-12-27",0,"HUMAN_OBSERVATION",263713
"2016-12-27",0,"LIVING_SPECIMEN",696
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2016-12-27",0,"OBSERVATION",497475
"2016-12-27",0,"OCCURRENCE",82630
"2016-12-27",0,"PRESERVED_SPECIMEN",750811
"2016-12-27",1,"FOSSIL_SPECIMEN",914233
"2016-12-27",1,"HUMAN_OBSERVATION",79330814
"2016-12-27",1,"LIVING_SPECIMEN",65071
"2016-12-27",1,"MACHINE_OBSERVATION",2631283
"2016-12-27",1,"MATERIAL_SAMPLE",198196
"2016-12-27",1,"OBSERVATION",12341054
"2016-12-27",1,"OCCURRENCE",8613985
"2016-12-27",1,"PRESERVED_SPECIMEN",15110199
"2016-12-27",2,"LIVING_SPECIMEN",550
"2016-12-27",2,"OCCURRENCE",4183
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"FOSSIL_SPECIMEN",157
"2016-12-27",3,"HUMAN_OBSERVATION",68400
"2016-12-27",3,"LIVING_SPECIMEN",37373
"2016-12-27",3,"OBSERVATION",2417
"2016-12-27",3,"OCCURRENCE",106597
"2016-12-27",3,"PRESERVED_SPECIMEN",35502
"2016-12-27",4,"FOSSIL_SPECIMEN",578581
"2016-12-27",4,"HUMAN_OBSERVATION",4117947
"2016-12-27",4,"LIVING_SPECIMEN",2614
"2016-12-27",4,"MACHINE_OBSERVATION",7
"2016-12-27",4,"OBSERVATION",1013958
"2016-12-27",4,"OCCURRENCE",74158
"2016-12-27",4,"PRESERVED_SPECIMEN",324466
"2016-12-27",5,"FOSSIL_SPECIMEN",818
"2016-12-27",5,"HUMAN_OBSERVATION",3258068
"2016-12-27",5,"LIVING_SPECIMEN",88630
"2016-12-27",5,"OBSERVATION",2393780
"2016-12-27",5,"OCCURRENCE",279689
"2016-12-27",5,"PRESERVED_SPECIMEN",2752912
"2016-12-27",6,"FOSSIL_SPECIMEN",134282
"2016-12-27",6,"HUMAN_OBSERVATION",78233568
"2016-12-27",6,"LIVING_SPECIMEN",751242
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",811
"2016-12-27",6,"OBSERVATION",12119322
"2016-12-27",6,"OCCURRENCE",6178207
"2016-12-27",6,"PRESERVED_SPECIMEN",24089087
"2016-12-27",7,"FOSSIL_SPECIMEN",2663
"2016-12-27",7,"HUMAN_OBSERVATION",135103
"2016-12-27",7,"LIVING_SPECIMEN",985
"2016-12-27",7,"OBSERVATION",2980
"2016-12-27",7,"OCCURRENCE",16570
"2016-12-27",7,"PRESERVED_SPECIMEN",96660
"2016-12-27",8,"LIVING_SPECIMEN",689
"2016-12-27",8,"OCCURRENCE",32
"2017-04-12",0,"FOSSIL_SPECIMEN",230897
"2017-04-12",0,"HUMAN_OBSERVATION",263396
"2017-04-12",0,"LIVING_SPECIMEN",742
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",497473
"2017-04-12",0,"OCCURRENCE",86889
"2017-04-12",0,"PRESERVED_SPECIMEN",1137095
"2017-04-12",1,"FOSSIL_SPECIMEN",924058
"2017-04-12",1,"HUMAN_OBSERVATION",94092302
"2017-04-12",1,"LIVING_SPECIMEN",65072
"2017-04-12",1,"MACHINE_OBSERVATION",2631283
"2017-04-12",1,"MATERIAL_SAMPLE",199204
"2017-04-12",1,"OBSERVATION",12403336
"2017-04-12",1,"OCCURRENCE",9157388
"2017-04-12",1,"PRESERVED_SPECIMEN",15515632
"2017-04-12",2,"LIVING_SPECIMEN",550
"2017-04-12",2,"OCCURRENCE",4183
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"FOSSIL_SPECIMEN",157
"2017-04-12",3,"HUMAN_OBSERVATION",68624
"2017-04-12",3,"LIVING_SPECIMEN",37373
"2017-04-12",3,"OBSERVATION",2425
"2017-04-12",3,"OCCURRENCE",116564
"2017-04-12",3,"PRESERVED_SPECIMEN",25616
"2017-04-12",4,"FOSSIL_SPECIMEN",578822
"2017-04-12",4,"HUMAN_OBSERVATION",4128310
"2017-04-12",4,"LIVING_SPECIMEN",2614
"2017-04-12",4,"MACHINE_OBSERVATION",7
"2017-04-12",4,"OBSERVATION",1014313
"2017-04-12",4,"OCCURRENCE",133243
"2017-04-12",4,"PRESERVED_SPECIMEN",290040
"2017-04-12",5,"FOSSIL_SPECIMEN",817
"2017-04-12",5,"HUMAN_OBSERVATION",3497987
"2017-04-12",5,"LIVING_SPECIMEN",88630
"2017-04-12",5,"OBSERVATION",2387960
"2017-04-12",5,"OCCURRENCE",320274
"2017-04-12",5,"PRESERVED_SPECIMEN",2742057
"2017-04-12",6,"FOSSIL_SPECIMEN",138320
"2017-04-12",6,"HUMAN_OBSERVATION",83994186
"2017-04-12",6,"LIVING_SPECIMEN",752429
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2017-04-12",6,"MATERIAL_SAMPLE",1665
"2017-04-12",6,"OBSERVATION",12409518
"2017-04-12",6,"OCCURRENCE",8153098
"2017-04-12",6,"PRESERVED_SPECIMEN",19508963
"2017-04-12",7,"FOSSIL_SPECIMEN",2681
"2017-04-12",7,"HUMAN_OBSERVATION",135966
"2017-04-12",7,"LIVING_SPECIMEN",985
"2017-04-12",7,"OBSERVATION",2965
"2017-04-12",7,"OCCURRENCE",17082
"2017-04-12",7,"PRESERVED_SPECIMEN",97839
"2017-04-12",8,"LIVING_SPECIMEN",689
"2017-04-12",8,"OCCURRENCE",32
"2017-07-24",0,"FOSSIL_SPECIMEN",227395
"2017-07-24",0,"HUMAN_OBSERVATION",234982
"2017-07-24",0,"LIVING_SPECIMEN",751
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"MATERIAL_SAMPLE",3
"2017-07-24",0,"OBSERVATION",472457
"2017-07-24",0,"OCCURRENCE",86534
"2017-07-24",0,"PRESERVED_SPECIMEN",1069399
"2017-07-24",1,"FOSSIL_SPECIMEN",916187
"2017-07-24",1,"HUMAN_OBSERVATION",136221670
"2017-07-24",1,"LIVING_SPECIMEN",64793
"2017-07-24",1,"MACHINE_OBSERVATION",8914096
"2017-07-24",1,"MATERIAL_SAMPLE",200243
"2017-07-24",1,"OBSERVATION",6871938
"2017-07-24",1,"OCCURRENCE",9309586
"2017-07-24",1,"PRESERVED_SPECIMEN",15514370
"2017-07-24",2,"LIVING_SPECIMEN",550
"2017-07-24",2,"OCCURRENCE",4183
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"FOSSIL_SPECIMEN",156
"2017-07-24",3,"HUMAN_OBSERVATION",76002
"2017-07-24",3,"LIVING_SPECIMEN",37373
"2017-07-24",3,"OBSERVATION",1724
"2017-07-24",3,"OCCURRENCE",108421
"2017-07-24",3,"PRESERVED_SPECIMEN",35456
"2017-07-24",4,"FOSSIL_SPECIMEN",577976
"2017-07-24",4,"HUMAN_OBSERVATION",4473722
"2017-07-24",4,"LIVING_SPECIMEN",2614
"2017-07-24",4,"MACHINE_OBSERVATION",7
"2017-07-24",4,"OBSERVATION",969743
"2017-07-24",4,"OCCURRENCE",106803
"2017-07-24",4,"PRESERVED_SPECIMEN",413478
"2017-07-24",5,"FOSSIL_SPECIMEN",808
"2017-07-24",5,"HUMAN_OBSERVATION",7384809
"2017-07-24",5,"LIVING_SPECIMEN",88630
"2017-07-24",5,"OBSERVATION",259517
"2017-07-24",5,"OCCURRENCE",323998
"2017-07-24",5,"PRESERVED_SPECIMEN",2741461
"2017-07-24",6,"FOSSIL_SPECIMEN",138001
"2017-07-24",6,"HUMAN_OBSERVATION",104178407
"2017-07-24",6,"LIVING_SPECIMEN",752528
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-07-24",6,"MATERIAL_SAMPLE",1665
"2017-07-24",6,"OBSERVATION",6204147
"2017-07-24",6,"OCCURRENCE",3702366
"2017-07-24",6,"PRESERVED_SPECIMEN",23365044
"2017-07-24",7,"FOSSIL_SPECIMEN",2671
"2017-07-24",7,"HUMAN_OBSERVATION",179732
"2017-07-24",7,"LIVING_SPECIMEN",977
"2017-07-24",7,"OBSERVATION",2064
"2017-07-24",7,"OCCURRENCE",17361
"2017-07-24",7,"PRESERVED_SPECIMEN",97319
"2017-07-24",8,"HUMAN_OBSERVATION",392
"2017-07-24",8,"LIVING_SPECIMEN",689
"2017-07-24",8,"OCCURRENCE",32
"2017-10-12",0,"FOSSIL_SPECIMEN",227204
"2017-10-12",0,"HUMAN_OBSERVATION",242050
"2017-10-12",0,"LIVING_SPECIMEN",19630
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2017-10-12",0,"OBSERVATION",472457
"2017-10-12",0,"OCCURRENCE",86424
"2017-10-12",0,"PRESERVED_SPECIMEN",909176
"2017-10-12",1,"FOSSIL_SPECIMEN",930668
"2017-10-12",1,"HUMAN_OBSERVATION",160180370
"2017-10-12",1,"LIVING_SPECIMEN",65142
"2017-10-12",1,"MACHINE_OBSERVATION",8914096
"2017-10-12",1,"MATERIAL_SAMPLE",206129
"2017-10-12",1,"OBSERVATION",4417095
"2017-10-12",1,"OCCURRENCE",9268587
"2017-10-12",1,"PRESERVED_SPECIMEN",15612075
"2017-10-12",2,"LIVING_SPECIMEN",551
"2017-10-12",2,"OCCURRENCE",4183
"2017-10-12",2,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"FOSSIL_SPECIMEN",157
"2017-10-12",3,"HUMAN_OBSERVATION",79821
"2017-10-12",3,"LIVING_SPECIMEN",54458
"2017-10-12",3,"OBSERVATION",1724
"2017-10-12",3,"OCCURRENCE",103210
"2017-10-12",3,"PRESERVED_SPECIMEN",25474
"2017-10-12",4,"FOSSIL_SPECIMEN",578082
"2017-10-12",4,"HUMAN_OBSERVATION",4868102
"2017-10-12",4,"LIVING_SPECIMEN",2624
"2017-10-12",4,"MACHINE_OBSERVATION",7
"2017-10-12",4,"OBSERVATION",969743
"2017-10-12",4,"OCCURRENCE",133289
"2017-10-12",4,"PRESERVED_SPECIMEN",386597
"2017-10-12",5,"FOSSIL_SPECIMEN",808
"2017-10-12",5,"HUMAN_OBSERVATION",7558037
"2017-10-12",5,"LIVING_SPECIMEN",97812
"2017-10-12",5,"OBSERVATION",259517
"2017-10-12",5,"OCCURRENCE",334821
"2017-10-12",5,"PRESERVED_SPECIMEN",2738588
"2017-10-12",6,"FOSSIL_SPECIMEN",138010
"2017-10-12",6,"HUMAN_OBSERVATION",110627381
"2017-10-12",6,"LIVING_SPECIMEN",752673
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2017-10-12",6,"MATERIAL_SAMPLE",1665
"2017-10-12",6,"OBSERVATION",6204148
"2017-10-12",6,"OCCURRENCE",8302909
"2017-10-12",6,"PRESERVED_SPECIMEN",18998967
"2017-10-12",7,"FOSSIL_SPECIMEN",2672
"2017-10-12",7,"HUMAN_OBSERVATION",182250
"2017-10-12",7,"LIVING_SPECIMEN",993
"2017-10-12",7,"OBSERVATION",2064
"2017-10-12",7,"OCCURRENCE",17089
"2017-10-12",7,"PRESERVED_SPECIMEN",98001
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-10-12",8,"LIVING_SPECIMEN",731
"2017-10-12",8,"OCCURRENCE",32
"2017-12-22",0,"FOSSIL_SPECIMEN",227575
"2017-12-22",0,"HUMAN_OBSERVATION",259690
"2017-12-22",0,"LIVING_SPECIMEN",19640
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2017-12-22",0,"OBSERVATION",472496
"2017-12-22",0,"OCCURRENCE",83785
"2017-12-22",0,"PRESERVED_SPECIMEN",918174
"2017-12-22",1,"FOSSIL_SPECIMEN",932845
"2017-12-22",1,"HUMAN_OBSERVATION",195399614
"2017-12-22",1,"LIVING_SPECIMEN",47932
"2017-12-22",1,"MACHINE_OBSERVATION",8914129
"2017-12-22",1,"MATERIAL_SAMPLE",206129
"2017-12-22",1,"OBSERVATION",4411550
"2017-12-22",1,"OCCURRENCE",9066642
"2017-12-22",1,"PRESERVED_SPECIMEN",16161490
"2017-12-22",2,"LIVING_SPECIMEN",551
"2017-12-22",2,"OCCURRENCE",4183
"2017-12-22",2,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"FOSSIL_SPECIMEN",157
"2017-12-22",3,"HUMAN_OBSERVATION",79488
"2017-12-22",3,"LIVING_SPECIMEN",54436
"2017-12-22",3,"OBSERVATION",1724
"2017-12-22",3,"OCCURRENCE",103200
"2017-12-22",3,"PRESERVED_SPECIMEN",25479
"2017-12-22",4,"FOSSIL_SPECIMEN",578085
"2017-12-22",4,"HUMAN_OBSERVATION",4870724
"2017-12-22",4,"LIVING_SPECIMEN",2624
"2017-12-22",4,"MACHINE_OBSERVATION",7
"2017-12-22",4,"OBSERVATION",969742
"2017-12-22",4,"OCCURRENCE",108740
"2017-12-22",4,"PRESERVED_SPECIMEN",318875
"2017-12-22",5,"FOSSIL_SPECIMEN",808
"2017-12-22",5,"HUMAN_OBSERVATION",7727455
"2017-12-22",5,"LIVING_SPECIMEN",92102
"2017-12-22",5,"OBSERVATION",259088
"2017-12-22",5,"OCCURRENCE",274379
"2017-12-22",5,"PRESERVED_SPECIMEN",2798335
"2017-12-22",6,"FOSSIL_SPECIMEN",138110
"2017-12-22",6,"HUMAN_OBSERVATION",111663601
"2017-12-22",6,"LIVING_SPECIMEN",769242
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2017-12-22",6,"MATERIAL_SAMPLE",1665
"2017-12-22",6,"OBSERVATION",6195476
"2017-12-22",6,"OCCURRENCE",8515732
"2017-12-22",6,"PRESERVED_SPECIMEN",20209578
"2017-12-22",7,"FOSSIL_SPECIMEN",2673
"2017-12-22",7,"HUMAN_OBSERVATION",201511
"2017-12-22",7,"LIVING_SPECIMEN",993
"2017-12-22",7,"OBSERVATION",2064
"2017-12-22",7,"OCCURRENCE",13652
"2017-12-22",7,"PRESERVED_SPECIMEN",104047
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-12-22",8,"LIVING_SPECIMEN",731
"2017-12-22",8,"OCCURRENCE",32
"2018-04-09",0,"FOSSIL_SPECIMEN",207362
"2018-04-09",0,"HUMAN_OBSERVATION",266336
"2018-04-09",0,"LIVING_SPECIMEN",19630
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"MATERIAL_SAMPLE",3
"2018-04-09",0,"OBSERVATION",472267
"2018-04-09",0,"OCCURRENCE",82072
"2018-04-09",0,"PRESERVED_SPECIMEN",1648927
"2018-04-09",1,"FOSSIL_SPECIMEN",971754
"2018-04-09",1,"HUMAN_OBSERVATION",203283642
"2018-04-09",1,"LIVING_SPECIMEN",47895
"2018-04-09",1,"MACHINE_OBSERVATION",8914192
"2018-04-09",1,"MATERIAL_SAMPLE",180064
"2018-04-09",1,"OBSERVATION",3116947
"2018-04-09",1,"OCCURRENCE",9067702
"2018-04-09",1,"PRESERVED_SPECIMEN",17184244
"2018-04-09",2,"LIVING_SPECIMEN",594
"2018-04-09",2,"OCCURRENCE",4183
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"FOSSIL_SPECIMEN",160
"2018-04-09",3,"HUMAN_OBSERVATION",88493
"2018-04-09",3,"LIVING_SPECIMEN",57197
"2018-04-09",3,"OBSERVATION",1724
"2018-04-09",3,"OCCURRENCE",95203
"2018-04-09",3,"PRESERVED_SPECIMEN",27377
"2018-04-09",4,"FOSSIL_SPECIMEN",581061
"2018-04-09",4,"HUMAN_OBSERVATION",4726159
"2018-04-09",4,"LIVING_SPECIMEN",2624
"2018-04-09",4,"MACHINE_OBSERVATION",7
"2018-04-09",4,"OBSERVATION",969528
"2018-04-09",4,"OCCURRENCE",74867
"2018-04-09",4,"PRESERVED_SPECIMEN",375551
"2018-04-09",5,"FOSSIL_SPECIMEN",540
"2018-04-09",5,"HUMAN_OBSERVATION",7967647
"2018-04-09",5,"LIVING_SPECIMEN",91499
"2018-04-09",5,"OBSERVATION",203675
"2018-04-09",5,"OCCURRENCE",243687
"2018-04-09",5,"PRESERVED_SPECIMEN",2865401
"2018-04-09",6,"FOSSIL_SPECIMEN",138267
"2018-04-09",6,"HUMAN_OBSERVATION",114118003
"2018-04-09",6,"LIVING_SPECIMEN",718693
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2018-04-09",6,"MATERIAL_SAMPLE",2806
"2018-04-09",6,"OBSERVATION",5600188
"2018-04-09",6,"OCCURRENCE",4323896
"2018-04-09",6,"PRESERVED_SPECIMEN",25120306
"2018-04-09",7,"FOSSIL_SPECIMEN",2708
"2018-04-09",7,"HUMAN_OBSERVATION",203225
"2018-04-09",7,"LIVING_SPECIMEN",993
"2018-04-09",7,"OBSERVATION",623
"2018-04-09",7,"OCCURRENCE",13448
"2018-04-09",7,"PRESERVED_SPECIMEN",104999
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-04-09",8,"LIVING_SPECIMEN",731
"2018-04-09",8,"OCCURRENCE",32
"2018-07-11",0,"FOSSIL_SPECIMEN",260592
"2018-07-11",0,"HUMAN_OBSERVATION",225407
"2018-07-11",0,"LIVING_SPECIMEN",19895
"2018-07-11",0,"MACHINE_OBSERVATION",52
"2018-07-11",0,"MATERIAL_SAMPLE",396
"2018-07-11",0,"OBSERVATION",472267
"2018-07-11",0,"OCCURRENCE",82170
"2018-07-11",0,"PRESERVED_SPECIMEN",1887385
"2018-07-11",1,"FOSSIL_SPECIMEN",1044253
"2018-07-11",1,"HUMAN_OBSERVATION",216760234
"2018-07-11",1,"LIVING_SPECIMEN",38815
"2018-07-11",1,"MACHINE_OBSERVATION",8910728
"2018-07-11",1,"MATERIAL_SAMPLE",190483
"2018-07-11",1,"OBSERVATION",3118462
"2018-07-11",1,"OCCURRENCE",8435017
"2018-07-11",1,"PRESERVED_SPECIMEN",17437733
"2018-07-11",2,"LIVING_SPECIMEN",597
"2018-07-11",2,"OCCURRENCE",4183
"2018-07-11",2,"PRESERVED_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",166
"2018-07-11",3,"HUMAN_OBSERVATION",97503
"2018-07-11",3,"LIVING_SPECIMEN",57232
"2018-07-11",3,"OBSERVATION",1724
"2018-07-11",3,"OCCURRENCE",95203
"2018-07-11",3,"PRESERVED_SPECIMEN",27680
"2018-07-11",4,"FOSSIL_SPECIMEN",1961503
"2018-07-11",4,"HUMAN_OBSERVATION",4910210
"2018-07-11",4,"LIVING_SPECIMEN",2623
"2018-07-11",4,"MACHINE_OBSERVATION",7
"2018-07-11",4,"OBSERVATION",961226
"2018-07-11",4,"OCCURRENCE",74867
"2018-07-11",4,"PRESERVED_SPECIMEN",378521
"2018-07-11",5,"FOSSIL_SPECIMEN",7288
"2018-07-11",5,"HUMAN_OBSERVATION",8063786
"2018-07-11",5,"LIVING_SPECIMEN",89221
"2018-07-11",5,"MACHINE_OBSERVATION",19
"2018-07-11",5,"MATERIAL_SAMPLE",24
"2018-07-11",5,"OBSERVATION",203675
"2018-07-11",5,"OCCURRENCE",241936
"2018-07-11",5,"PRESERVED_SPECIMEN",3110481
"2018-07-11",6,"FOSSIL_SPECIMEN",215070
"2018-07-11",6,"HUMAN_OBSERVATION",124497195
"2018-07-11",6,"LIVING_SPECIMEN",660112
"2018-07-11",6,"MACHINE_OBSERVATION",7107
"2018-07-11",6,"MATERIAL_SAMPLE",8316
"2018-07-11",6,"OBSERVATION",5600190
"2018-07-11",6,"OCCURRENCE",4327208
"2018-07-11",6,"PRESERVED_SPECIMEN",26831572
"2018-07-11",7,"FOSSIL_SPECIMEN",20532
"2018-07-11",7,"HUMAN_OBSERVATION",222605
"2018-07-11",7,"LIVING_SPECIMEN",993
"2018-07-11",7,"MACHINE_OBSERVATION",3
"2018-07-11",7,"MATERIAL_SAMPLE",11
"2018-07-11",7,"OBSERVATION",625
"2018-07-11",7,"OCCURRENCE",13449
"2018-07-11",7,"PRESERVED_SPECIMEN",128483
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2018-07-11",8,"LIVING_SPECIMEN",732
"2018-07-11",8,"OCCURRENCE",32
"2018-09-28",0,"FOSSIL_SPECIMEN",264088
"2018-09-28",0,"HUMAN_OBSERVATION",292185
"2018-09-28",0,"LIVING_SPECIMEN",19897
"2018-09-28",0,"MACHINE_OBSERVATION",52
"2018-09-28",0,"MATERIAL_SAMPLE",396
"2018-09-28",0,"OBSERVATION",472189
"2018-09-28",0,"OCCURRENCE",74333
"2018-09-28",0,"PRESERVED_SPECIMEN",2014270
"2018-09-28",1,"FOSSIL_SPECIMEN",1046137
"2018-09-28",1,"HUMAN_OBSERVATION",220188134
"2018-09-28",1,"LIVING_SPECIMEN",38813
"2018-09-28",1,"MACHINE_OBSERVATION",8910728
"2018-09-28",1,"MATERIAL_SAMPLE",213393
"2018-09-28",1,"OBSERVATION",2982122
"2018-09-28",1,"OCCURRENCE",8092168
"2018-09-28",1,"PRESERVED_SPECIMEN",17807727
"2018-09-28",2,"LIVING_SPECIMEN",597
"2018-09-28",2,"OCCURRENCE",4183
"2018-09-28",2,"PRESERVED_SPECIMEN",4
"2018-09-28",3,"FOSSIL_SPECIMEN",165
"2018-09-28",3,"HUMAN_OBSERVATION",97799
"2018-09-28",3,"LIVING_SPECIMEN",57232
"2018-09-28",3,"OBSERVATION",1724
"2018-09-28",3,"OCCURRENCE",95216
"2018-09-28",3,"PRESERVED_SPECIMEN",27692
"2018-09-28",4,"FOSSIL_SPECIMEN",1904607
"2018-09-28",4,"HUMAN_OBSERVATION",4974830
"2018-09-28",4,"LIVING_SPECIMEN",2623
"2018-09-28",4,"MACHINE_OBSERVATION",7
"2018-09-28",4,"OBSERVATION",960942
"2018-09-28",4,"OCCURRENCE",74843
"2018-09-28",4,"PRESERVED_SPECIMEN",390951
"2018-09-28",5,"FOSSIL_SPECIMEN",7150
"2018-09-28",5,"HUMAN_OBSERVATION",8148503
"2018-09-28",5,"LIVING_SPECIMEN",89222
"2018-09-28",5,"MACHINE_OBSERVATION",19
"2018-09-28",5,"MATERIAL_SAMPLE",30115
"2018-09-28",5,"OBSERVATION",202674
"2018-09-28",5,"OCCURRENCE",241942
"2018-09-28",5,"PRESERVED_SPECIMEN",3155382
"2018-09-28",6,"FOSSIL_SPECIMEN",211845
"2018-09-28",6,"HUMAN_OBSERVATION",126265052
"2018-09-28",6,"LIVING_SPECIMEN",661813
"2018-09-28",6,"MACHINE_OBSERVATION",7107
"2018-09-28",6,"MATERIAL_SAMPLE",8316
"2018-09-28",6,"OBSERVATION",5438232
"2018-09-28",6,"OCCURRENCE",4331107
"2018-09-28",6,"PRESERVED_SPECIMEN",26958867
"2018-09-28",7,"FOSSIL_SPECIMEN",20131
"2018-09-28",7,"HUMAN_OBSERVATION",199201
"2018-09-28",7,"LIVING_SPECIMEN",993
"2018-09-28",7,"MACHINE_OBSERVATION",3
"2018-09-28",7,"MATERIAL_SAMPLE",11
"2018-09-28",7,"OBSERVATION",624
"2018-09-28",7,"OCCURRENCE",13441
"2018-09-28",7,"PRESERVED_SPECIMEN",128959
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",732
"2018-09-28",8,"OCCURRENCE",32
"2019-01-01",0,"FOSSIL_SPECIMEN",264491
"2019-01-01",0,"HUMAN_OBSERVATION",275526
"2019-01-01",0,"LIVING_SPECIMEN",20150
"2019-01-01",0,"MACHINE_OBSERVATION",52
"2019-01-01",0,"MATERIAL_SAMPLE",964596
"2019-01-01",0,"OBSERVATION",472026
"2019-01-01",0,"OCCURRENCE",67756
"2019-01-01",0,"PRESERVED_SPECIMEN",2235350
"2019-01-01",1,"FOSSIL_SPECIMEN",1026516
"2019-01-01",1,"HUMAN_OBSERVATION",246778835
"2019-01-01",1,"LIVING_SPECIMEN",40815
"2019-01-01",1,"MACHINE_OBSERVATION",8910733
"2019-01-01",1,"MATERIAL_SAMPLE",954888
"2019-01-01",1,"OBSERVATION",2891595
"2019-01-01",1,"OCCURRENCE",4920156
"2019-01-01",1,"PRESERVED_SPECIMEN",20148296
"2019-01-01",2,"LIVING_SPECIMEN",637
"2019-01-01",2,"MATERIAL_SAMPLE",3226
"2019-01-01",2,"OCCURRENCE",29
"2019-01-01",2,"PRESERVED_SPECIMEN",15
"2019-01-01",3,"FOSSIL_SPECIMEN",165
"2019-01-01",3,"HUMAN_OBSERVATION",98473
"2019-01-01",3,"LIVING_SPECIMEN",60623
"2019-01-01",3,"MATERIAL_SAMPLE",134356
"2019-01-01",3,"OBSERVATION",1724
"2019-01-01",3,"OCCURRENCE",22131
"2019-01-01",3,"PRESERVED_SPECIMEN",36325
"2019-01-01",4,"FOSSIL_SPECIMEN",913872
"2019-01-01",4,"HUMAN_OBSERVATION",5559677
"2019-01-01",4,"LIVING_SPECIMEN",4747
"2019-01-01",4,"MACHINE_OBSERVATION",7
"2019-01-01",4,"MATERIAL_SAMPLE",18795
"2019-01-01",4,"OBSERVATION",780028
"2019-01-01",4,"OCCURRENCE",10495
"2019-01-01",4,"PRESERVED_SPECIMEN",400649
"2019-01-01",5,"FOSSIL_SPECIMEN",739
"2019-01-01",5,"HUMAN_OBSERVATION",8710754
"2019-01-01",5,"LIVING_SPECIMEN",90664
"2019-01-01",5,"MACHINE_OBSERVATION",19
"2019-01-01",5,"MATERIAL_SAMPLE",176636
"2019-01-01",5,"OBSERVATION",202657
"2019-01-01",5,"OCCURRENCE",197419
"2019-01-01",5,"PRESERVED_SPECIMEN",3219807
"2019-01-01",6,"FOSSIL_SPECIMEN",201770
"2019-01-01",6,"HUMAN_OBSERVATION",140515784
"2019-01-01",6,"LIVING_SPECIMEN",665117
"2019-01-01",6,"MACHINE_OBSERVATION",7107
"2019-01-01",6,"MATERIAL_SAMPLE",3234879
"2019-01-01",6,"OBSERVATION",5437316
"2019-01-01",6,"OCCURRENCE",2889481
"2019-01-01",6,"PRESERVED_SPECIMEN",27738937
"2019-01-01",7,"FOSSIL_SPECIMEN",10858
"2019-01-01",7,"HUMAN_OBSERVATION",216197
"2019-01-01",7,"LIVING_SPECIMEN",996
"2019-01-01",7,"MACHINE_OBSERVATION",3
"2019-01-01",7,"MATERIAL_SAMPLE",1921
"2019-01-01",7,"OBSERVATION",610
"2019-01-01",7,"OCCURRENCE",2507
"2019-01-01",7,"PRESERVED_SPECIMEN",131707
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",8,"LIVING_SPECIMEN",856
"2019-01-01",8,"MATERIAL_SAMPLE",31613
"2019-01-01",8,"PRESERVED_SPECIMEN",1
