"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37742
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",725
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2917
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",36093
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4624
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9668
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5613
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",568
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1201
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",127756
"2019-07-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",57
"2019-07-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",18613
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",752
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",97
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",12
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",823
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2797
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4475
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",430
"2019-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35562
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",35
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",573
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",54
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",61
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2595
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3027
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",50
"2019-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",31
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",96
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27940
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2078
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",182
"2019-07-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",9
"2019-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",9
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",25
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",179
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",7939
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",902
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",992
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1091
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",97225
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9291275
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",846
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25007
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20272
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",146
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",269
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1255
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",69
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",92076
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",78534
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",24403
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",8825
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",133
"2019-07-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",51498
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",846
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",105
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2359
"2019-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",190793
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4724
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1415317
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",388
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",114036
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",131160
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",456
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",2798
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",95031
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1081819
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3342460
"2019-07-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",18339
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",46698
"2019-07-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",19906
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",101954
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",84808
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",182
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8457
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",168
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",6365
"2019-07-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",42883
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4360
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2114
"2019-07-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",30633
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",22206
"2019-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",1087
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15535
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1015
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",313470
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4276602
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",49
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",1714
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",310
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3280844
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1385586
"2019-07-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",14672
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",116
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1958213
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",566789
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",44
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",230
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",13135
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2232
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",374
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",24660
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",234156
"2019-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",387
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonth",190
"2019-07-01","OBSERVATION","Unknown","Unknown","Unknown",24
"2019-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",273
"2019-07-01","OBSERVATION","Species","Unknown","YearMonth",4
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6526
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",7008
"2019-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",91
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2917
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonth",5797
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",5558
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",17433
"2019-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-07-01","OBSERVATION","Order","Unknown","YearMonthDay",23
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5991851
"2019-07-01","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",138951
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346111
"2019-07-01","OBSERVATION","Species","Unknown","YearOnly",4
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2019-07-01","OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",89501
"2019-07-01","OBSERVATION","Class","Unknown","Unknown",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9984
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",786143
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonth",134
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",10869
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",297
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149913
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4390
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",501
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",311409
"2019-07-01","OBSERVATION","Order","Georeferenced","YearOnly",17
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14230
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",464354
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",70
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2019-07-01","OBSERVATION","Genus","Unknown","Unknown",64
"2019-07-01","OBSERVATION","Family","Unknown","Unknown",50
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",229
"2019-07-01","OBSERVATION","Species","Unknown","Unknown",2088
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",16
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",57697
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",11088
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1050927
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2019-07-01","OBSERVATION","Family","Unknown","YearMonthDay",5
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36213
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26448
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1355
"2019-07-01","OBSERVATION","Kingdom","Unknown","Unknown",3
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",490104
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",41
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29267
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",25604
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",793
"2019-07-01","OCCURRENCE","Unknown","Unknown","YearOnly",894
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49639
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",31
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",37
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26690
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",97442
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",39614
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonth",6
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",231288
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1336
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1458
"2019-07-01","OCCURRENCE","Order","Unknown","Unknown",33
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4034
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3080
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",769425
"2019-07-01","OCCURRENCE","Phylum","Unknown","Unknown",616
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",244467
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",29
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",19
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",30
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",17
"2019-07-01","OCCURRENCE","Family","Unknown","YearMonth",10
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",2160
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2019-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",95
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7540
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120744
"2019-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",144227
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",67
"2019-07-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",31718
"2019-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",1578
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2424
"2019-07-01","OCCURRENCE","Genus","Unknown","YearMonth",13
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4029
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",47675
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2019-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4861
"2019-07-01","OCCURRENCE","Species","Unknown","YearMonth",1629
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",67
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",79216
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4521
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1667
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",27488
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",521
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5872
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2019-07-01","OCCURRENCE","Genus","Unknown","YearOnly",70
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3691656
"2019-07-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",72
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",142492
"2019-07-01","OCCURRENCE","Family","Unknown","YearOnly",23
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",646
"2019-07-01","OCCURRENCE","Species","Unknown","YearOnly",3581
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",61
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1637
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2019-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",836
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",111888
"2019-07-01","OCCURRENCE","Class","Unknown","Unknown",64
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",298
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",2133
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",22
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",374
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",204001
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",99777
"2019-07-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",12
"2019-07-01","OCCURRENCE","Family","Unknown","Unknown",28427
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",331
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",6
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",428
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3232
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",884
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2285
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",127
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",11
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",11490
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",382916
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106950
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",667046
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1247272
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108188
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1366
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2654
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7426171
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2640
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43873
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5593
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18695
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19254
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6061
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8238
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16742
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29178
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2098784
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53462
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",37
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41059
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",482093
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1574443
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25187
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1478877
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",718185
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4251
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",584601
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",765
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1201784
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4000
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9554
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28811
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1191
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12730116
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8994
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14941
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5357
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51802
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102226
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59155
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",88907
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13146
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24726
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6617
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",384038
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16109
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",611
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40361
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428040
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1048
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",444161
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3840
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2126645
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117497
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2245
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74334
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3292
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1552
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5710
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",229
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1520
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12145
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",90
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",235049
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23801
