"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",2,"MATERIAL_SAMPLE",766
"2020-10-01",3,"OCCURRENCE",262
"2020-10-01",3,"LIVING_SPECIMEN",8
"2020-10-01",3,"MATERIAL_SAMPLE",27057
"2020-10-01",3,"PRESERVED_SPECIMEN",661
"2020-10-01",4,"HUMAN_OBSERVATION",507
"2020-10-01",4,"LIVING_SPECIMEN",22
"2020-10-01",4,"OBSERVATION",5
"2020-10-01",4,"MACHINE_OBSERVATION",37
"2020-10-01",4,"MATERIAL_SAMPLE",12487
"2020-10-01",4,"FOSSIL_SPECIMEN",6643
"2020-10-01",4,"PRESERVED_SPECIMEN",3499
"2020-10-01",5,"OCCURRENCE",32
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",4
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",5,"MATERIAL_SAMPLE",1026
"2020-10-01",5,"FOSSIL_SPECIMEN",110
"2020-10-01",5,"PRESERVED_SPECIMEN",1616
"2020-10-01",6,"PRESERVED_SPECIMEN",18050
"2020-10-01",6,"OCCURRENCE",53
"2020-10-01",6,"HUMAN_OBSERVATION",304
"2020-10-01",6,"LIVING_SPECIMEN",9
"2020-10-01",6,"MATERIAL_SAMPLE",1638
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",23
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",50
"2020-10-01",7,"MATERIAL_SAMPLE",1648
"2020-10-01",7,"FOSSIL_SPECIMEN",34
"2020-10-01",8,"MATERIAL_SAMPLE",8
"2021-01-01",0,"OCCURRENCE",314
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",4185
"2021-01-01",0,"FOSSIL_SPECIMEN",20
"2021-01-01",0,"PRESERVED_SPECIMEN",180
"2021-01-01",0,"MACHINE_OBSERVATION",14
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",134
"2021-01-01",1,"HUMAN_OBSERVATION",230416
"2021-01-01",1,"OBSERVATION",10
"2021-01-01",1,"MATERIAL_SAMPLE",948
"2021-01-01",1,"FOSSIL_SPECIMEN",2443
"2021-01-01",1,"PRESERVED_SPECIMEN",61343
"2021-01-01",1,"MACHINE_OBSERVATION",355
"2021-01-01",2,"OCCURRENCE",28
"2021-01-01",2,"MATERIAL_SAMPLE",884
"2021-01-01",3,"LIVING_SPECIMEN",8
"2021-01-01",3,"OCCURRENCE",262
"2021-01-01",3,"MATERIAL_SAMPLE",30891
"2021-01-01",3,"PRESERVED_SPECIMEN",695
"2021-01-01",4,"LIVING_SPECIMEN",22
"2021-01-01",4,"HUMAN_OBSERVATION",228
"2021-01-01",4,"OBSERVATION",5
"2021-01-01",4,"MATERIAL_SAMPLE",14323
"2021-01-01",4,"FOSSIL_SPECIMEN",4528
"2021-01-01",4,"PRESERVED_SPECIMEN",3608
"2021-01-01",4,"MACHINE_OBSERVATION",37
"2021-01-01",5,"LIVING_SPECIMEN",4
"2021-01-01",5,"OCCURRENCE",32
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",1213
"2021-01-01",5,"PRESERVED_SPECIMEN",1617
"2021-01-01",6,"LIVING_SPECIMEN",9
"2021-01-01",6,"OCCURRENCE",53
"2021-01-01",6,"HUMAN_OBSERVATION",398
"2021-01-01",6,"MATERIAL_SAMPLE",1796
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",18391
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"OBSERVATION",50
"2021-01-01",7,"MATERIAL_SAMPLE",1877
"2021-01-01",7,"FOSSIL_SPECIMEN",34
"2021-01-01",7,"PRESERVED_SPECIMEN",23
"2021-01-01",8,"MATERIAL_SAMPLE",8
"2021-04-01",0,"MATERIAL_SAMPLE",4185
"2021-04-01",0,"FOSSIL_SPECIMEN",33
"2021-04-01",0,"PRESERVED_SPECIMEN",134
"2021-04-01",0,"MACHINE_OBSERVATION",14
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",314
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",951
"2021-04-01",1,"FOSSIL_SPECIMEN",2451
"2021-04-01",1,"PRESERVED_SPECIMEN",61666
"2021-04-01",1,"MACHINE_OBSERVATION",355
"2021-04-01",1,"MATERIAL_CITATION",202
"2021-04-01",1,"OCCURRENCE",129
"2021-04-01",1,"HUMAN_OBSERVATION",230487
"2021-04-01",1,"OBSERVATION",10
"2021-04-01",2,"MATERIAL_SAMPLE",884
"2021-04-01",2,"OCCURRENCE",28
"2021-04-01",3,"MATERIAL_SAMPLE",30891
"2021-04-01",3,"PRESERVED_SPECIMEN",734
"2021-04-01",3,"LIVING_SPECIMEN",8
"2021-04-01",3,"OCCURRENCE",262
"2021-04-01",4,"OBSERVATION",5
"2021-04-01",4,"MATERIAL_SAMPLE",14323
"2021-04-01",4,"FOSSIL_SPECIMEN",4348
"2021-04-01",4,"PRESERVED_SPECIMEN",3643
"2021-04-01",4,"MACHINE_OBSERVATION",37
"2021-04-01",4,"LIVING_SPECIMEN",22
"2021-04-01",4,"HUMAN_OBSERVATION",228
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",1213
"2021-04-01",5,"PRESERVED_SPECIMEN",1617
"2021-04-01",5,"LIVING_SPECIMEN",4
"2021-04-01",5,"OCCURRENCE",32
"2021-04-01",6,"HUMAN_OBSERVATION",429
"2021-04-01",6,"MATERIAL_SAMPLE",1796
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",18665
"2021-04-01",6,"LIVING_SPECIMEN",9
"2021-04-01",6,"OCCURRENCE",53
"2021-04-01",7,"OBSERVATION",50
"2021-04-01",7,"MATERIAL_SAMPLE",1877
"2021-04-01",7,"FOSSIL_SPECIMEN",69
"2021-04-01",7,"PRESERVED_SPECIMEN",23
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",8
"2021-07-01",0,"PRESERVED_SPECIMEN",133
"2021-07-01",0,"OCCURRENCE",314
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"MACHINE_OBSERVATION",14
"2021-07-01",0,"MATERIAL_SAMPLE",3610
"2021-07-01",0,"FOSSIL_SPECIMEN",33
"2021-07-01",1,"PRESERVED_SPECIMEN",62250
"2021-07-01",1,"OCCURRENCE",129
"2021-07-01",1,"HUMAN_OBSERVATION",308449
"2021-07-01",1,"OBSERVATION",10
"2021-07-01",1,"MATERIAL_CITATION",202
"2021-07-01",1,"MACHINE_OBSERVATION",465
"2021-07-01",1,"MATERIAL_SAMPLE",788
"2021-07-01",1,"FOSSIL_SPECIMEN",2453
"2021-07-01",2,"OCCURRENCE",28
"2021-07-01",2,"MATERIAL_SAMPLE",910
"2021-07-01",3,"MATERIAL_SAMPLE",32112
"2021-07-01",3,"PRESERVED_SPECIMEN",734
"2021-07-01",3,"OCCURRENCE",262
"2021-07-01",3,"LIVING_SPECIMEN",8
"2021-07-01",4,"MACHINE_OBSERVATION",37
"2021-07-01",4,"MATERIAL_SAMPLE",14428
"2021-07-01",4,"FOSSIL_SPECIMEN",4348
"2021-07-01",4,"PRESERVED_SPECIMEN",3644
"2021-07-01",4,"HUMAN_OBSERVATION",228
"2021-07-01",4,"LIVING_SPECIMEN",22
"2021-07-01",4,"OBSERVATION",5
"2021-07-01",5,"MATERIAL_SAMPLE",1219
"2021-07-01",5,"PRESERVED_SPECIMEN",1623
"2021-07-01",5,"OCCURRENCE",32
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",4
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",1800
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",18678
"2021-07-01",6,"OCCURRENCE",53
"2021-07-01",6,"HUMAN_OBSERVATION",456
"2021-07-01",6,"LIVING_SPECIMEN",9
"2021-07-01",7,"MATERIAL_SAMPLE",1888
"2021-07-01",7,"FOSSIL_SPECIMEN",69
"2021-07-01",7,"PRESERVED_SPECIMEN",23
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"OBSERVATION",50
"2021-07-01",8,"MATERIAL_SAMPLE",8
"2021-10-01",0,"MATERIAL_SAMPLE",2792
"2021-10-01",0,"FOSSIL_SPECIMEN",33
"2021-10-01",0,"PRESERVED_SPECIMEN",121
"2021-10-01",0,"MACHINE_OBSERVATION",14
"2021-10-01",0,"OCCURRENCE",314
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_CITATION",202
"2021-10-01",1,"MATERIAL_SAMPLE",897
"2021-10-01",1,"FOSSIL_SPECIMEN",2454
"2021-10-01",1,"PRESERVED_SPECIMEN",62733
"2021-10-01",1,"MACHINE_OBSERVATION",465
"2021-10-01",1,"OCCURRENCE",129
"2021-10-01",1,"HUMAN_OBSERVATION",309082
"2021-10-01",1,"OBSERVATION",10
"2021-10-01",2,"MATERIAL_SAMPLE",910
"2021-10-01",2,"OCCURRENCE",28
"2021-10-01",3,"LIVING_SPECIMEN",7
"2021-10-01",3,"MATERIAL_SAMPLE",31787
"2021-10-01",3,"PRESERVED_SPECIMEN",735
"2021-10-01",3,"OCCURRENCE",262
"2021-10-01",4,"LIVING_SPECIMEN",4
"2021-10-01",4,"OBSERVATION",5
"2021-10-01",4,"MATERIAL_SAMPLE",14162
"2021-10-01",4,"FOSSIL_SPECIMEN",4348
"2021-10-01",4,"PRESERVED_SPECIMEN",3641
"2021-10-01",4,"MACHINE_OBSERVATION",37
"2021-10-01",4,"HUMAN_OBSERVATION",229
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",5,"LIVING_SPECIMEN",4
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",5,"MATERIAL_SAMPLE",1219
"2021-10-01",5,"PRESERVED_SPECIMEN",1642
"2021-10-01",5,"OCCURRENCE",32
"2021-10-01",6,"HUMAN_OBSERVATION",612
"2021-10-01",6,"LIVING_SPECIMEN",9
"2021-10-01",6,"MATERIAL_SAMPLE",1800
"2021-10-01",6,"FOSSIL_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",18946
"2021-10-01",6,"OCCURRENCE",53
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"OBSERVATION",50
"2021-10-01",7,"MATERIAL_SAMPLE",1887
"2021-10-01",7,"FOSSIL_SPECIMEN",69
"2021-10-01",7,"PRESERVED_SPECIMEN",23
"2021-10-01",8,"MATERIAL_SAMPLE",58
"2022-01-01",0,"OBSERVATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",2792
"2022-01-01",0,"FOSSIL_SPECIMEN",33
"2022-01-01",0,"PRESERVED_SPECIMEN",123
"2022-01-01",0,"MACHINE_OBSERVATION",14
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",314
"2022-01-01",1,"OBSERVATION",10
"2022-01-01",1,"MATERIAL_CITATION",202
"2022-01-01",1,"MATERIAL_SAMPLE",897
"2022-01-01",1,"FOSSIL_SPECIMEN",2454
"2022-01-01",1,"PRESERVED_SPECIMEN",62667
"2022-01-01",1,"MACHINE_OBSERVATION",468
"2022-01-01",1,"OCCURRENCE",129
"2022-01-01",1,"HUMAN_OBSERVATION",309316
"2022-01-01",2,"MATERIAL_SAMPLE",910
"2022-01-01",2,"OCCURRENCE",28
"2022-01-01",3,"MATERIAL_SAMPLE",31789
"2022-01-01",3,"PRESERVED_SPECIMEN",735
"2022-01-01",3,"LIVING_SPECIMEN",7
"2022-01-01",3,"OCCURRENCE",262
"2022-01-01",4,"HUMAN_OBSERVATION",229
"2022-01-01",4,"OBSERVATION",5
"2022-01-01",4,"MATERIAL_SAMPLE",14162
"2022-01-01",4,"FOSSIL_SPECIMEN",4349
"2022-01-01",4,"PRESERVED_SPECIMEN",3650
"2022-01-01",4,"MACHINE_OBSERVATION",37
"2022-01-01",4,"LIVING_SPECIMEN",4
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",1219
"2022-01-01",5,"PRESERVED_SPECIMEN",1645
"2022-01-01",5,"LIVING_SPECIMEN",4
"2022-01-01",5,"OCCURRENCE",32
"2022-01-01",6,"OCCURRENCE",53
"2022-01-01",6,"HUMAN_OBSERVATION",665
"2022-01-01",6,"MATERIAL_SAMPLE",1800
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",19055
"2022-01-01",6,"LIVING_SPECIMEN",9
"2022-01-01",7,"OBSERVATION",50
"2022-01-01",7,"MATERIAL_SAMPLE",1887
"2022-01-01",7,"FOSSIL_SPECIMEN",69
"2022-01-01",7,"PRESERVED_SPECIMEN",23
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",58
"2022-04-01",0,"FOSSIL_SPECIMEN",33
"2022-04-01",0,"PRESERVED_SPECIMEN",127
"2022-04-01",0,"MACHINE_OBSERVATION",14
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",314
"2022-04-01",0,"OBSERVATION",3
"2022-04-01",0,"MATERIAL_SAMPLE",2792
"2022-04-01",1,"MATERIAL_SAMPLE",903
"2022-04-01",1,"FOSSIL_SPECIMEN",2471
"2022-04-01",1,"PRESERVED_SPECIMEN",62836
"2022-04-01",1,"MACHINE_OBSERVATION",468
"2022-04-01",1,"MATERIAL_CITATION",202
"2022-04-01",1,"OCCURRENCE",129
"2022-04-01",1,"HUMAN_OBSERVATION",381270
"2022-04-01",1,"OBSERVATION",10
"2022-04-01",2,"MATERIAL_SAMPLE",910
"2022-04-01",2,"OCCURRENCE",28
"2022-04-01",3,"MATERIAL_SAMPLE",31789
"2022-04-01",3,"PRESERVED_SPECIMEN",747
"2022-04-01",3,"LIVING_SPECIMEN",7
"2022-04-01",3,"OCCURRENCE",262
"2022-04-01",4,"MATERIAL_SAMPLE",14162
"2022-04-01",4,"FOSSIL_SPECIMEN",5446
"2022-04-01",4,"PRESERVED_SPECIMEN",3697
"2022-04-01",4,"MACHINE_OBSERVATION",37
"2022-04-01",4,"LIVING_SPECIMEN",4
"2022-04-01",4,"HUMAN_OBSERVATION",8
"2022-04-01",4,"OBSERVATION",5
"2022-04-01",5,"MATERIAL_SAMPLE",1219
"2022-04-01",5,"PRESERVED_SPECIMEN",1672
"2022-04-01",5,"LIVING_SPECIMEN",4
"2022-04-01",5,"OCCURRENCE",32
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",5,"OBSERVATION",5
"2022-04-01",6,"MATERIAL_SAMPLE",1800
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",19217
"2022-04-01",6,"LIVING_SPECIMEN",9
"2022-04-01",6,"OCCURRENCE",53
"2022-04-01",6,"HUMAN_OBSERVATION",1306
"2022-04-01",7,"MATERIAL_SAMPLE",1887
"2022-04-01",7,"FOSSIL_SPECIMEN",73
"2022-04-01",7,"PRESERVED_SPECIMEN",23
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"OBSERVATION",50
"2022-04-01",8,"MATERIAL_SAMPLE",58
"2022-07-01",0,"OCCURRENCE",314
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"OBSERVATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",2792
"2022-07-01",0,"FOSSIL_SPECIMEN",33
"2022-07-01",0,"PRESERVED_SPECIMEN",152
"2022-07-01",0,"MACHINE_OBSERVATION",14
"2022-07-01",1,"MACHINE_OBSERVATION",468
"2022-07-01",1,"OCCURRENCE",129
"2022-07-01",1,"HUMAN_OBSERVATION",382718
"2022-07-01",1,"OBSERVATION",10
"2022-07-01",1,"MATERIAL_CITATION",312
"2022-07-01",1,"MATERIAL_SAMPLE",903
"2022-07-01",1,"FOSSIL_SPECIMEN",2483
"2022-07-01",1,"PRESERVED_SPECIMEN",64032
"2022-07-01",2,"OCCURRENCE",28
"2022-07-01",2,"MATERIAL_SAMPLE",910
"2022-07-01",3,"PRESERVED_SPECIMEN",815
"2022-07-01",3,"OCCURRENCE",262
"2022-07-01",3,"HUMAN_OBSERVATION",3
"2022-07-01",3,"LIVING_SPECIMEN",7
"2022-07-01",3,"MATERIAL_SAMPLE",31789
"2022-07-01",4,"PRESERVED_SPECIMEN",3721
"2022-07-01",4,"MACHINE_OBSERVATION",37
"2022-07-01",4,"HUMAN_OBSERVATION",893
"2022-07-01",4,"LIVING_SPECIMEN",4
"2022-07-01",4,"OBSERVATION",5
"2022-07-01",4,"MATERIAL_SAMPLE",14162
"2022-07-01",4,"FOSSIL_SPECIMEN",3034
"2022-07-01",5,"PRESERVED_SPECIMEN",1660
"2022-07-01",5,"OCCURRENCE",32
"2022-07-01",5,"HUMAN_OBSERVATION",25
"2022-07-01",5,"LIVING_SPECIMEN",4
"2022-07-01",5,"OBSERVATION",5
"2022-07-01",5,"MATERIAL_SAMPLE",1219
"2022-07-01",6,"PRESERVED_SPECIMEN",18821
"2022-07-01",6,"OCCURRENCE",53
"2022-07-01",6,"HUMAN_OBSERVATION",2637
"2022-07-01",6,"LIVING_SPECIMEN",9
"2022-07-01",6,"MATERIAL_CITATION",8
"2022-07-01",6,"MATERIAL_SAMPLE",1800
"2022-07-01",6,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",21
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",7,"OBSERVATION",50
"2022-07-01",7,"MATERIAL_SAMPLE",1887
"2022-07-01",8,"MATERIAL_SAMPLE",60
"2022-10-01",0,"MATERIAL_SAMPLE",4155
"2022-10-01",0,"FOSSIL_SPECIMEN",33
"2022-10-01",0,"PRESERVED_SPECIMEN",301
"2022-10-01",0,"MACHINE_OBSERVATION",14
"2022-10-01",0,"OCCURRENCE",314
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"OBSERVATION",3
"2022-10-01",1,"MATERIAL_SAMPLE",929
"2022-10-01",1,"FOSSIL_SPECIMEN",2485
"2022-10-01",1,"PRESERVED_SPECIMEN",64155
"2022-10-01",1,"MACHINE_OBSERVATION",468
"2022-10-01",1,"OCCURRENCE",129
"2022-10-01",1,"HUMAN_OBSERVATION",384836
"2022-10-01",1,"OBSERVATION",10
"2022-10-01",1,"MATERIAL_CITATION",312
"2022-10-01",2,"MATERIAL_SAMPLE",1276
"2022-10-01",2,"OCCURRENCE",28
"2022-10-01",3,"MATERIAL_SAMPLE",50104
"2022-10-01",3,"PRESERVED_SPECIMEN",966
"2022-10-01",3,"OCCURRENCE",262
"2022-10-01",3,"HUMAN_OBSERVATION",3
"2022-10-01",3,"LIVING_SPECIMEN",7
"2022-10-01",4,"MATERIAL_SAMPLE",21362
"2022-10-01",4,"FOSSIL_SPECIMEN",3034
"2022-10-01",4,"PRESERVED_SPECIMEN",3950
"2022-10-01",4,"MACHINE_OBSERVATION",37
"2022-10-01",4,"HUMAN_OBSERVATION",914
"2022-10-01",4,"LIVING_SPECIMEN",4
"2022-10-01",4,"OBSERVATION",5
"2022-10-01",5,"MATERIAL_SAMPLE",1971
"2022-10-01",5,"PRESERVED_SPECIMEN",1696
"2022-10-01",5,"OCCURRENCE",32
"2022-10-01",5,"HUMAN_OBSERVATION",33
"2022-10-01",5,"LIVING_SPECIMEN",4
"2022-10-01",5,"OBSERVATION",5
"2022-10-01",6,"MATERIAL_SAMPLE",2662
"2022-10-01",6,"FOSSIL_SPECIMEN",1
"2022-10-01",6,"PRESERVED_SPECIMEN",20108
"2022-10-01",6,"OCCURRENCE",53
"2022-10-01",6,"HUMAN_OBSERVATION",3089
"2022-10-01",6,"LIVING_SPECIMEN",9
"2022-10-01",6,"MATERIAL_CITATION",8
"2022-10-01",7,"MATERIAL_SAMPLE",2344
"2022-10-01",7,"PRESERVED_SPECIMEN",21
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",7,"OBSERVATION",50
"2022-10-01",8,"MATERIAL_SAMPLE",60
"2023-01-01",0,"FOSSIL_SPECIMEN",33
"2023-01-01",0,"PRESERVED_SPECIMEN",308
"2023-01-01",0,"MACHINE_OBSERVATION",14
"2023-01-01",0,"MATERIAL_SAMPLE",4155
"2023-01-01",0,"OCCURRENCE",314
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"OBSERVATION",3
"2023-01-01",1,"FOSSIL_SPECIMEN",2485
"2023-01-01",1,"PRESERVED_SPECIMEN",64338
"2023-01-01",1,"MACHINE_OBSERVATION",471
"2023-01-01",1,"MATERIAL_SAMPLE",931
"2023-01-01",1,"OCCURRENCE",129
"2023-01-01",1,"HUMAN_OBSERVATION",385317
"2023-01-01",1,"OBSERVATION",10
"2023-01-01",1,"MATERIAL_CITATION",312
"2023-01-01",2,"MATERIAL_SAMPLE",1276
"2023-01-01",2,"OCCURRENCE",28
"2023-01-01",3,"PRESERVED_SPECIMEN",972
"2023-01-01",3,"MATERIAL_SAMPLE",50111
"2023-01-01",3,"OCCURRENCE",262
"2023-01-01",3,"HUMAN_OBSERVATION",3
"2023-01-01",3,"LIVING_SPECIMEN",7
"2023-01-01",4,"FOSSIL_SPECIMEN",3034
"2023-01-01",4,"PRESERVED_SPECIMEN",3985
"2023-01-01",4,"MACHINE_OBSERVATION",37
"2023-01-01",4,"MATERIAL_SAMPLE",21362
"2023-01-01",4,"OCCURRENCE",3
"2023-01-01",4,"HUMAN_OBSERVATION",2005
"2023-01-01",4,"LIVING_SPECIMEN",4
"2023-01-01",4,"OBSERVATION",5
"2023-01-01",5,"PRESERVED_SPECIMEN",1764
"2023-01-01",5,"MATERIAL_SAMPLE",1971
"2023-01-01",5,"OCCURRENCE",32
"2023-01-01",5,"HUMAN_OBSERVATION",34
"2023-01-01",5,"LIVING_SPECIMEN",4
"2023-01-01",5,"OBSERVATION",5
"2023-01-01",6,"MATERIAL_CITATION",8
"2023-01-01",6,"FOSSIL_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",20177
"2023-01-01",6,"MATERIAL_SAMPLE",2662
"2023-01-01",6,"OCCURRENCE",53
"2023-01-01",6,"HUMAN_OBSERVATION",3311
"2023-01-01",6,"LIVING_SPECIMEN",9
"2023-01-01",7,"LIVING_SPECIMEN",1
"2023-01-01",7,"OBSERVATION",50
"2023-01-01",7,"PRESERVED_SPECIMEN",21
"2023-01-01",7,"MATERIAL_SAMPLE",2344
"2023-01-01",7,"HUMAN_OBSERVATION",79
"2023-01-01",8,"MATERIAL_SAMPLE",60
"2023-04-01",0,"MACHINE_OBSERVATION",14
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",314
"2023-04-01",0,"OBSERVATION",3
"2023-04-01",0,"MATERIAL_SAMPLE",4161
"2023-04-01",0,"FOSSIL_SPECIMEN",33
"2023-04-01",0,"PRESERVED_SPECIMEN",196
"2023-04-01",1,"PRESERVED_SPECIMEN",64986
"2023-04-01",1,"MACHINE_OBSERVATION",471
"2023-04-01",1,"MATERIAL_CITATION",320
"2023-04-01",1,"OCCURRENCE",129
"2023-04-01",1,"HUMAN_OBSERVATION",386077
"2023-04-01",1,"OBSERVATION",10
"2023-04-01",1,"MATERIAL_SAMPLE",933
"2023-04-01",1,"FOSSIL_SPECIMEN",2486
"2023-04-01",2,"OCCURRENCE",28
"2023-04-01",2,"MATERIAL_SAMPLE",1300
"2023-04-01",3,"PRESERVED_SPECIMEN",985
"2023-04-01",3,"LIVING_SPECIMEN",7
"2023-04-01",3,"OCCURRENCE",262
"2023-04-01",3,"HUMAN_OBSERVATION",3
"2023-04-01",3,"MATERIAL_SAMPLE",50170
"2023-04-01",4,"PRESERVED_SPECIMEN",4017
"2023-04-01",4,"MACHINE_OBSERVATION",37
"2023-04-01",4,"LIVING_SPECIMEN",4
"2023-04-01",4,"OCCURRENCE",3
"2023-04-01",4,"HUMAN_OBSERVATION",1429
"2023-04-01",4,"OBSERVATION",5
"2023-04-01",4,"MATERIAL_SAMPLE",21362
"2023-04-01",4,"FOSSIL_SPECIMEN",3034
"2023-04-01",5,"PRESERVED_SPECIMEN",1776
"2023-04-01",5,"LIVING_SPECIMEN",4
"2023-04-01",5,"OCCURRENCE",32
"2023-04-01",5,"HUMAN_OBSERVATION",34
"2023-04-01",5,"OBSERVATION",5
"2023-04-01",5,"MATERIAL_SAMPLE",1971
"2023-04-01",6,"PRESERVED_SPECIMEN",20272
"2023-04-01",6,"LIVING_SPECIMEN",9
"2023-04-01",6,"MATERIAL_CITATION",8
"2023-04-01",6,"OCCURRENCE",53
"2023-04-01",6,"HUMAN_OBSERVATION",3411
"2023-04-01",6,"MATERIAL_SAMPLE",2668
"2023-04-01",6,"FOSSIL_SPECIMEN",1
"2023-04-01",7,"PRESERVED_SPECIMEN",21
"2023-04-01",7,"LIVING_SPECIMEN",1
"2023-04-01",7,"HUMAN_OBSERVATION",76
"2023-04-01",7,"OBSERVATION",50
"2023-04-01",7,"MATERIAL_SAMPLE",2344
"2023-04-01",8,"MATERIAL_SAMPLE",60
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OBSERVATION",3
"2023-07-01",0,"OCCURRENCE",314
"2023-07-01",0,"MATERIAL_SAMPLE",4165
"2023-07-01",0,"FOSSIL_SPECIMEN",33
"2023-07-01",0,"PRESERVED_SPECIMEN",204
"2023-07-01",0,"MACHINE_OBSERVATION",14
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",1,"OBSERVATION",10
"2023-07-01",1,"MATERIAL_CITATION",318
"2023-07-01",1,"OCCURRENCE",130
"2023-07-01",1,"MATERIAL_SAMPLE",933
"2023-07-01",1,"FOSSIL_SPECIMEN",2486
"2023-07-01",1,"PRESERVED_SPECIMEN",65443
"2023-07-01",1,"MACHINE_OBSERVATION",471
"2023-07-01",1,"HUMAN_OBSERVATION",386647
"2023-07-01",2,"OCCURRENCE",28
"2023-07-01",2,"MATERIAL_SAMPLE",1296
"2023-07-01",3,"HUMAN_OBSERVATION",3
"2023-07-01",3,"LIVING_SPECIMEN",7
"2023-07-01",3,"OCCURRENCE",262
"2023-07-01",3,"MATERIAL_SAMPLE",50170
"2023-07-01",3,"PRESERVED_SPECIMEN",994
"2023-07-01",4,"HUMAN_OBSERVATION",1510
"2023-07-01",4,"LIVING_SPECIMEN",4
"2023-07-01",4,"OBSERVATION",5
"2023-07-01",4,"OCCURRENCE",3
"2023-07-01",4,"MATERIAL_SAMPLE",21362
"2023-07-01",4,"FOSSIL_SPECIMEN",3034
"2023-07-01",4,"PRESERVED_SPECIMEN",4098
"2023-07-01",4,"MACHINE_OBSERVATION",37
"2023-07-01",5,"HUMAN_OBSERVATION",34
"2023-07-01",5,"LIVING_SPECIMEN",4
"2023-07-01",5,"OBSERVATION",5
"2023-07-01",5,"OCCURRENCE",35
