"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",171
"2022-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",48
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",30
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",24
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",11
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",57
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",9
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",11
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",5
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",141
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",49
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5489
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",60
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13907
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",262
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25121
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1958
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4380
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",8
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",604
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",104
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3872
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",35
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8566
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",66
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",120
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",34
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20203
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-10-01","OBSERVATION","Species","Georeferenced","Unknown",50
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2022-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",81
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",313
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",149
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2022-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",48
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",109
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2022-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",511
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3353
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7929
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",164
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",438
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",611
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10113
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",640
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",136
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",184
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",284
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2553
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4066
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1932
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1360
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1720
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1429
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",137
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35137
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",337
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",170
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2560
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",195
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1065
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",551
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",177
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",478
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",196
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1022
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5194
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2656
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",761
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1718
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1727
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1107
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",66
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",118
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",65
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",208
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",5
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1305
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",165
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",11
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",65
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11791
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",345
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2023-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377932
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2023-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",30
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",171
"2023-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",48
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",43
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",5
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",49
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",11
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",141
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",9
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",24
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",57
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",11
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",35
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8573
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",66
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",61
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",120
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25121
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",34
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20203
"2023-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5489
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13907
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4380
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",105
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3872
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",262
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1958
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",8
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",604
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2023-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2023-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",50
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2023-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",109
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",48
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",149
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",81
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",313
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1057
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2565
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3872
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1938
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1441
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1326
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",137
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33417
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",342
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",170
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",145
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
