"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",22
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",48
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",224
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1087
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",84
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",498
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",140
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",126
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",24
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",15
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",915
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",69
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",68
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",50
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12171
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3397
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",474
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4349
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41189
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",286
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",245
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1290
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",684
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",509
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",172
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",516
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7917
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3504
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1005
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",973
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",744
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1477
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5444
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",616
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9284
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",454
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2122
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2988
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1220
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2016
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13569
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11939
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",395
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",462
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25873
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",943
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1513
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",48
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",224
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1087
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",434
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",126
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",69
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",24
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",15
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",957
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",112
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",84
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",498
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",41
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",573
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",22
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",68
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",50
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7988
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",496
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1018
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",736
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1578
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",74
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2088
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3309
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",696
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4247
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",273
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9178
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",240
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",314
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",218
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11898
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",728
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41087
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1287
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",708
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3440
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1253
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",516
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",515
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5351
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2016
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6457
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1220
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20805
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13152
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1515
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",462
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38145
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1493
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
