"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",214
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1408
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",576
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",768
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1457
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",214
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",216
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",949
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",61
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",400
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",11
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",864
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",214
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",36
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",22
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",397
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",598
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",626
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",214
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1515
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1108
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1376
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",401
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",166
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",403
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",585
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",214
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",216
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",572
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",752
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
