"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",108
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1777
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",539
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",112
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1553
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2406
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17458
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",214
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",405
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",668
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19868
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",293
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1561
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",332
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9458
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",973
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4490
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1056
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",676
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1761
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",52
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",172
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31296
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",194
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11791
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",179
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",418
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36652
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",471
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3263
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",108
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",764
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1274
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27164
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2322
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",264
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",462
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",566
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35357
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6253
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20178
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115115
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",791
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19806
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",212
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",102
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",606
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3394
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5645
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1761
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2692
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1774
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1209
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10666
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52158
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2958
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",875
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",580
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11992
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1331
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74329
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",560
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",419
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2693
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8352
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",5819
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",290
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9916
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",890
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",43
"2009-04-06","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",568
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3160
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2249
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1708
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9720
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19562
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3990
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",685
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",481
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12915
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1974
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",430
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22950
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2096
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16650
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8307
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",126
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15614
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3251
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",615
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5876
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12103
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3598
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",548
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",361
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",770
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19850
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2050
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",32
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2352
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",542
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",413
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",732
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2073
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5161
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20165
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",518
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",102
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",108
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14818
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5102
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",278
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",246
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",335
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1897
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87831
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",53
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1513
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7223
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1239
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5605
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",51
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8166
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4311
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4347
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",439
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",80
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3853
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23277
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5173
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",538
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4496
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",230
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11429
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",265
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",670
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",416
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1339
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1780
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",264
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2096
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",538
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4456
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",77
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4342
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",493
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1311
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",129
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",63
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1996
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1690
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2778
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1486
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7630
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",86
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",100
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30824
"2017-07-24","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2741
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",99
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",102
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",18887
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4377
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",102
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",205
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",421
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4571
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
