"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",197
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2020-10-01","UNKNOWN","Species","Unknown","YearMonthDay",16
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2652
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",839
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2169
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",244
"2020-07-01","UNKNOWN","Species","Unknown","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",130
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1583135
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947334
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",190
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",249
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",244
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1703
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5346
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2646
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2742
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",522
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8940
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118247
"2020-10-01","UNKNOWN","Species","Unknown","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",244
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",226
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25607
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",190
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",552
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",839
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",588
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",839
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",988
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",71
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4762
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18696
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25647
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3171
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6455
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",244
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",517
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
