"snapshot","day","speciesCount"
"2011-02-21",220,1
"2015-10-01",363,20
"2016-04-05",227,8
"2016-07-04",115,5
"2012-03-26",48,2
"2013-05-21",124,6
"2014-03-28",76,4
"2015-10-01",364,11
"2016-04-05",228,2
"2016-07-04",116,1
"2017-04-12",173,1
"2009-04-06",334,17
"2014-03-28",77,7
"2015-10-01",365,1
"2016-04-05",229,20
"2017-04-12",174,2
"2009-04-06",335,13
"2012-01-18",229,28
"2015-07-03",262,1
"2016-04-05",230,21
"2016-07-04",118,33
"2016-10-07",103,12
"2017-04-12",175,8
"2013-02-20",305,2
"2016-04-05",231,12
"2016-07-04",119,34
"2016-10-07",104,10
"2012-03-26",52,14
"2012-12-11",28,1
"2013-09-10",228,1
"2016-04-05",232,19
"2016-07-04",120,60
"2016-10-07",105,10
"2017-04-12",177,21
"2011-09-05",59,1
"2012-12-11",29,1
"2013-09-10",229,28
"2016-04-05",233,15
"2016-07-04",121,20
"2016-10-07",106,1
"2017-04-12",178,3
"2012-01-18",233,1
"2013-02-20",308,12
"2014-03-28",82,2
"2016-04-05",234,19
"2016-07-04",122,42
"2016-10-07",107,3
"2017-04-12",179,1
"2009-04-06",340,1
"2014-09-08",103,12
"2016-04-05",235,14
"2016-07-04",123,34
"2016-10-07",108,1
"2017-04-12",180,9
"2011-02-21",229,28
"2012-12-11",32,2
"2016-04-05",236,19
"2016-07-04",124,22
"2017-04-12",181,8
"2013-09-10",233,1
"2014-09-08",105,10
"2016-04-05",237,14
"2016-07-04",125,14
"2010-07-26",284,1
"2012-12-11",34,6
"2016-07-04",126,44
"2017-04-12",183,6
"2012-03-26",59,1
"2014-03-28",87,1
"2016-04-05",239,7
"2016-07-04",127,37
"2017-04-12",184,3
"2011-02-21",233,1
"2016-04-05",240,7
"2016-07-04",128,9
"2016-10-07",113,21
"2017-04-12",185,1
"2009-04-06",346,1
"2011-06-10",334,17
"2012-01-18",240,1
"2016-04-05",241,12
"2016-07-04",129,26
"2016-10-07",114,6
"2017-04-12",186,2
"2011-06-10",335,13
"2012-12-11",38,2
"2016-04-05",242,14
"2016-07-04",130,2
"2016-10-07",115,5
"2017-04-12",187,6
"2010-07-26",289,3
"2013-02-20",317,6
"2016-04-05",243,2
"2016-07-04",131,1
"2016-10-07",116,1
"2013-02-20",318,7
"2013-09-10",240,1
"2014-03-28",92,2
"2015-07-03",276,4
"2016-04-05",244,1
"2016-07-04",132,50
"2013-02-20",319,6
"2014-09-08",113,18
"2016-04-05",245,1
"2016-07-04",133,36
"2016-10-07",118,33
"2010-07-26",292,5
"2013-02-20",320,5
"2016-04-05",246,1
"2016-07-04",134,12
"2016-10-07",119,34
"2017-04-12",191,1
"2010-07-26",293,4
"2011-02-21",240,1
"2011-06-10",340,1
"2013-05-21",143,3
"2013-09-10",243,3
"2014-09-08",115,5
"2016-04-05",247,12
"2016-10-07",120,60
"2017-04-12",192,13
"2013-02-20",322,1
"2013-05-21",144,7
"2013-09-10",244,1
"2016-07-04",136,29
"2016-10-07",121,20
"2017-04-12",193,4
"2013-05-21",145,6
"2015-07-03",281,18
"2016-04-05",249,1
"2016-07-04",137,3
"2016-10-07",122,42
"2017-04-12",194,1
"2011-09-05",76,4
"2013-05-21",146,10
"2014-09-08",118,2
"2016-04-05",250,25
"2016-07-04",138,1
"2016-10-07",123,34
"2011-09-05",77,6
"2012-01-18",250,21
"2013-05-21",147,4
"2014-09-08",119,1
"2016-04-05",251,17
"2016-07-04",139,27
"2016-10-07",124,22
"2012-01-18",251,9
"2012-12-11",48,2
"2014-09-08",120,2
"2015-07-03",284,1
"2016-04-05",252,11
"2016-07-04",140,10
"2016-10-07",125,14
"2017-04-12",197,9
"2011-06-10",346,1
"2012-01-18",252,11
"2014-09-08",121,1
"2016-04-05",253,6
"2016-07-04",141,2
"2016-10-07",126,44
"2017-04-12",198,8
"2013-09-10",250,16
"2014-09-08",122,3
"2016-04-05",254,15
"2016-07-04",142,31
"2016-10-07",127,37
"2017-04-12",199,25
"2013-09-10",251,7
"2014-03-28",103,11
"2014-09-08",123,4
"2015-07-03",287,1
"2016-04-05",255,16
"2016-07-04",143,28
"2016-10-07",128,9
"2017-04-12",200,15
"2008-04-01",229,2
"2012-03-26",76,4
"2012-12-11",52,16
"2013-05-21",152,1
"2013-09-10",252,6
"2014-09-08",124,9
"2016-04-05",256,9
"2016-07-04",144,11
"2016-10-07",129,26
"2017-04-12",201,3
"2009-04-06",362,4
"2011-02-21",250,21
"2012-03-26",77,6
"2013-02-20",331,11
"2014-03-28",105,9
"2014-09-08",125,1
"2015-07-03",289,3
"2016-04-05",257,5
"2016-07-04",145,11
"2016-10-07",130,2
"2017-04-12",202,10
"2011-02-21",251,9
"2014-09-08",126,4
"2016-07-04",146,52
"2016-10-07",131,1
"2017-04-12",203,3
"2011-02-21",252,11
"2014-09-08",127,2
"2016-07-04",147,8
"2016-10-07",132,50
"2017-04-12",204,12
"2013-02-20",334,17
"2013-05-21",156,1
"2015-07-03",292,38
"2016-04-05",260,1
"2016-10-07",133,36
"2012-12-11",57,10
"2013-02-20",335,13
"2013-05-21",157,2
"2014-09-08",129,2
"2015-07-03",293,23
"2016-07-04",149,3
"2016-10-07",134,12
"2017-04-12",206,20
"2014-09-08",130,2
"2015-07-03",294,5
"2016-04-05",262,4
"2017-04-12",207,12
"2012-12-11",59,1
"2013-05-21",159,1
"2014-09-08",131,1
"2015-07-03",295,2
"2016-07-04",151,2
"2016-10-07",136,29
"2012-12-11",60,1
"2014-09-08",132,4
"2015-07-03",296,3
"2016-04-05",264,1
"2016-10-07",137,3
"2017-04-12",209,44
"2011-06-10",358,1
"2014-09-08",133,2
"2016-04-05",265,1
"2016-07-04",153,21
"2016-10-07",138,1
"2017-04-12",210,1
"2013-02-20",340,3
"2013-05-21",162,1
"2014-09-08",134,1
"2016-10-07",139,27
"2017-04-12",211,1
"2013-02-20",341,8
"2014-03-28",115,4
"2015-07-03",299,12
"2016-04-05",267,3
"2016-10-07",140,10
"2011-06-10",361,11
"2014-09-08",136,2
"2016-07-04",156,6
"2016-10-07",141,2
"2016-07-04",157,4
"2016-10-07",142,31
"2017-04-12",214,8
"2011-06-10",363,20
"2014-03-28",118,2
"2015-07-03",302,7
"2016-07-04",158,1
"2016-10-07",143,28
"2017-04-12",215,1
"2012-12-11",67,6
"2014-03-28",119,1
"2014-09-08",139,26
"2016-04-05",271,4
"2016-07-04",159,7
"2016-10-07",144,11
"2017-04-12",216,3
"2009-12-16",229,28
"2012-12-11",68,4
"2013-02-20",346,1
"2014-03-28",120,2
"2014-09-08",140,10
"2016-10-07",145,11
"2017-04-12",217,5
"2013-05-21",169,1
"2014-03-28",121,3
"2015-07-03",305,24
"2016-04-05",273,1
"2016-07-04",161,12
"2016-10-07",146,52
"2017-04-12",218,33
"2009-09-25",229,28
"2012-12-11",70,2
"2014-03-28",122,5
"2014-09-08",142,1
"2016-07-04",162,9
"2016-10-07",147,8
"2017-04-12",219,5
"2014-03-28",123,4
"2014-09-08",143,3
"2017-04-12",220,40
"2012-12-11",72,1
"2014-03-28",124,9
"2014-09-08",144,8
"2015-07-03",308,14
"2016-04-05",276,8
"2016-10-07",149,3
"2017-04-12",221,18
"2013-05-21",173,1
"2014-03-28",125,1
"2014-09-08",145,7
"2016-07-04",165,4
"2013-05-21",174,1
"2014-03-28",126,4
"2014-09-08",146,12
"2016-04-05",278,15
"2016-10-07",151,2
"2017-04-12",223,8
"2011-09-05",105,10
"2013-05-21",175,1
"2014-03-28",127,2
"2014-09-08",147,4
"2012-12-11",76,4
"2016-10-07",153,21
"2017-04-12",225,1
"2012-12-11",77,6
"2014-03-28",129,2
"2014-09-08",149,2
"2016-04-05",281,18
"2016-07-04",169,1
"2013-05-21",178,1
"2014-03-28",130,2
"2015-07-03",314,8
"2016-04-05",282,15
"2017-04-12",227,8
"2008-12-17",2,9
"2014-03-28",131,1
"2014-09-08",151,2
"2016-07-04",171,1
"2016-10-07",156,5
"2017-04-12",228,2
"2013-02-20",358,1
"2013-05-21",180,6
"2014-03-28",132,4
"2016-04-05",284,24
"2016-10-07",157,2
"2017-04-12",229,21
